CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2019;ENTREES;2;0;0
464009;11/07/2019;SORTIES;2;0;0
464009;11/07/2019;ENTREES;3;0;0
464009;11/07/2019;SORTIES;3;0;0
464009;11/07/2019;ENTREES;4;0;0
464009;11/07/2019;SORTIES;4;0;0
464009;11/07/2019;ENTREES;5;0;5
464009;11/07/2019;SORTIES;5;0;1
464009;11/07/2019;ENTREES;6;2;10
464009;11/07/2019;SORTIES;6;0;2
464009;11/07/2019;ENTREES;7;1;51
464009;11/07/2019;SORTIES;7;0;1
464009;11/07/2019;ENTREES;8;13;37
464009;11/07/2019;SORTIES;8;0;0
464009;11/07/2019;ENTREES;9;13;5
464009;11/07/2019;SORTIES;9;0;1
464009;11/07/2019;ENTREES;10;11;4
464009;11/07/2019;SORTIES;10;4;1
464009;11/07/2019;ENTREES;11;11;1
464009;11/07/2019;SORTIES;11;7;2
464009;11/07/2019;ENTREES;12;8;0
464009;11/07/2019;SORTIES;12;6;1
464009;11/07/2019;ENTREES;13;14;1
464009;11/07/2019;SORTIES;13;4;4
464009;11/07/2019;ENTREES;14;13;4
464009;11/07/2019;SORTIES;14;7;4
464009;11/07/2019;ENTREES;15;6;0
464009;11/07/2019;SORTIES;15;8;1
464009;11/07/2019;ENTREES;16;3;2
464009;11/07/2019;SORTIES;16;13;21
464009;11/07/2019;ENTREES;17;5;2
464009;11/07/2019;SORTIES;17;12;33
464009;11/07/2019;ENTREES;18;4;3
464009;11/07/2019;SORTIES;18;17;37
464009;11/07/2019;ENTREES;19;2;2
464009;11/07/2019;SORTIES;19;8;7
464009;11/07/2019;ENTREES;20;2;1
464009;11/07/2019;SORTIES;20;5;8
464009;11/07/2019;ENTREES;21;0;0
464009;11/07/2019;SORTIES;21;4;3
464009;11/07/2019;ENTREES;22;0;2
464009;11/07/2019;SORTIES;22;5;2
464009;11/07/2019;ENTREES;23;0;0
464009;11/07/2019;SORTIES;23;5;1
464009;12/07/2019;ENTREES;0;0;0
464009;12/07/2019;SORTIES;0;1;0
464009;12/07/2019;ENTREES;1;0;0
464009;12/07/2019;SORTIES;1;0;0
