CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2019;406;2;0;0
464003;11/07/2019;406;3;0;0
464003;11/07/2019;406;4;0;0
464003;11/07/2019;406;5;0;0
464003;11/07/2019;406;6;0;6
464003;11/07/2019;406;7;0;56
464003;11/07/2019;406;8;21;154
464003;11/07/2019;406;9;39;190
464003;11/07/2019;406;10;45;192
464003;11/07/2019;406;11;57;190
464003;11/07/2019;406;12;58;178
464003;11/07/2019;406;13;57;186
464003;11/07/2019;406;14;53;185
464003;11/07/2019;406;15;48;182
464003;11/07/2019;406;16;39;159
464003;11/07/2019;406;17;23;89
464003;11/07/2019;406;18;15;34
464003;11/07/2019;406;19;15;13
464003;11/07/2019;406;20;9;10
464003;11/07/2019;406;21;7;7
464003;11/07/2019;406;22;4;6
464003;11/07/2019;406;23;2;5
464003;12/07/2019;406;0;0;0
464003;12/07/2019;406;1;0;0
