CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/07/2019;130;2;0;0
464006;11/07/2019;130;3;0;0
464006;11/07/2019;130;4;0;0
464006;11/07/2019;130;5;0;0
464006;11/07/2019;130;6;0;6
464006;11/07/2019;130;7;0;12
464006;11/07/2019;130;8;2;16
464006;11/07/2019;130;9;4;16
464006;11/07/2019;130;10;4;17
464006;11/07/2019;130;11;5;17
464006;11/07/2019;130;12;4;19
464006;11/07/2019;130;13;6;20
464006;11/07/2019;130;14;5;20
464006;11/07/2019;130;15;4;19
464006;11/07/2019;130;16;3;14
464006;11/07/2019;130;17;2;9
464006;11/07/2019;130;18;2;5
464006;11/07/2019;130;19;2;4
464006;11/07/2019;130;20;2;1
464006;11/07/2019;130;21;1;0
464006;11/07/2019;130;22;1;0
464006;11/07/2019;130;23;0;0
464006;12/07/2019;130;0;0;0
464006;12/07/2019;130;1;0;0
