CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/07/2019;200;2;0;0
464005;11/07/2019;200;3;0;0
464005;11/07/2019;200;4;0;0
464005;11/07/2019;200;5;1;0
464005;11/07/2019;200;6;1;0
464005;11/07/2019;200;7;1;2
464005;11/07/2019;200;8;3;6
464005;11/07/2019;200;9;4;11
464005;11/07/2019;200;10;9;14
464005;11/07/2019;200;11;12;14
464005;11/07/2019;200;12;14;12
464005;11/07/2019;200;13;16;13
464005;11/07/2019;200;14;15;11
464005;11/07/2019;200;15;16;10
464005;11/07/2019;200;16;14;9
464005;11/07/2019;200;17;11;8
464005;11/07/2019;200;18;4;3
464005;11/07/2019;200;19;4;1
464005;11/07/2019;200;20;4;0
464005;11/07/2019;200;21;3;0
464005;11/07/2019;200;22;2;0
464005;11/07/2019;200;23;0;0
464005;12/07/2019;200;0;0;0
464005;12/07/2019;200;1;0;0
