CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2019;ENTREES;2;0;0
464001;11/07/2019;SORTIES;2;0;0
464001;11/07/2019;ENTREES;3;0;2
464001;11/07/2019;SORTIES;3;0;0
464001;11/07/2019;ENTREES;4;1;5
464001;11/07/2019;SORTIES;4;0;0
464001;11/07/2019;ENTREES;5;3;2
464001;11/07/2019;SORTIES;5;0;0
464001;11/07/2019;ENTREES;6;13;8
464001;11/07/2019;SORTIES;6;0;1
464001;11/07/2019;ENTREES;7;10;42
464001;11/07/2019;SORTIES;7;1;1
464001;11/07/2019;ENTREES;8;31;55
464001;11/07/2019;SORTIES;8;6;3
464001;11/07/2019;ENTREES;9;38;29
464001;11/07/2019;SORTIES;9;3;9
464001;11/07/2019;ENTREES;10;62;17
464001;11/07/2019;SORTIES;10;1;4
464001;11/07/2019;ENTREES;11;38;16
464001;11/07/2019;SORTIES;11;5;4
464001;11/07/2019;ENTREES;12;19;14
464001;11/07/2019;SORTIES;12;16;17
464001;11/07/2019;ENTREES;13;25;7
464001;11/07/2019;SORTIES;13;16;7
464001;11/07/2019;ENTREES;14;14;13
464001;11/07/2019;SORTIES;14;17;6
464001;11/07/2019;ENTREES;15;17;2
464001;11/07/2019;SORTIES;15;32;9
464001;11/07/2019;ENTREES;16;14;2
464001;11/07/2019;SORTIES;16;32;11
464001;11/07/2019;ENTREES;17;21;3
464001;11/07/2019;SORTIES;17;55;37
464001;11/07/2019;ENTREES;18;10;3
464001;11/07/2019;SORTIES;18;38;49
464001;11/07/2019;ENTREES;19;4;1
464001;11/07/2019;SORTIES;19;41;33
464001;11/07/2019;ENTREES;20;3;5
464001;11/07/2019;SORTIES;20;20;15
464001;11/07/2019;ENTREES;21;0;2
464001;11/07/2019;SORTIES;21;13;13
464001;11/07/2019;ENTREES;22;2;1
464001;11/07/2019;SORTIES;22;7;4
464001;11/07/2019;ENTREES;23;0;0
464001;11/07/2019;SORTIES;23;13;1
464001;12/07/2019;ENTREES;0;0;1
464001;12/07/2019;SORTIES;0;2;2
464001;12/07/2019;ENTREES;1;0;1
464001;12/07/2019;SORTIES;1;1;1
