CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2019;600;2;0;0
464007;11/07/2019;600;3;0;0
464007;11/07/2019;600;4;0;0
464007;11/07/2019;600;5;0;2
464007;11/07/2019;600;6;1;13
464007;11/07/2019;600;7;2;50
464007;11/07/2019;600;8;6;102
464007;11/07/2019;600;9;18;121
464007;11/07/2019;600;10;26;129
464007;11/07/2019;600;11;36;136
464007;11/07/2019;600;12;46;137
464007;11/07/2019;600;13;56;140
464007;11/07/2019;600;14;82;135
464007;11/07/2019;600;15;88;128
464007;11/07/2019;600;16;73;121
464007;11/07/2019;600;17;52;82
464007;11/07/2019;600;18;33;57
464007;11/07/2019;600;19;18;32
464007;11/07/2019;600;20;14;15
464007;11/07/2019;600;21;10;8
464007;11/07/2019;600;22;7;6
464007;11/07/2019;600;23;1;1
464007;12/07/2019;600;0;0;0
464007;12/07/2019;600;1;0;0
