CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/07/2019;92;2;0;0
464004;11/07/2019;92;3;0;0
464004;11/07/2019;92;4;0;0
464004;11/07/2019;92;5;0;0
464004;11/07/2019;92;6;0;0
464004;11/07/2019;92;7;0;6
464004;11/07/2019;92;8;3;15
464004;11/07/2019;92;9;7;23
464004;11/07/2019;92;10;15;24
464004;11/07/2019;92;11;16;25
464004;11/07/2019;92;12;17;22
464004;11/07/2019;92;13;17;22
464004;11/07/2019;92;14;18;25
464004;11/07/2019;92;15;27;23
464004;11/07/2019;92;16;19;21
464004;11/07/2019;92;17;10;14
464004;11/07/2019;92;18;1;3
464004;11/07/2019;92;19;2;1
464004;11/07/2019;92;20;2;1
464004;11/07/2019;92;21;2;0
464004;11/07/2019;92;22;0;0
464004;11/07/2019;92;23;0;0
464004;12/07/2019;92;0;0;0
464004;12/07/2019;92;1;0;0
