CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2019;454;2;0;0
464001;11/07/2019;454;3;0;1
464001;11/07/2019;454;4;0;6
464001;11/07/2019;454;5;1;8
464001;11/07/2019;454;6;14;15
464001;11/07/2019;454;7;23;56
464001;11/07/2019;454;8;48;108
464001;11/07/2019;454;9;83;128
464001;11/07/2019;454;10;144;141
464001;11/07/2019;454;11;177;153
464001;11/07/2019;454;12;180;150
464001;11/07/2019;454;13;189;150
464001;11/07/2019;454;14;186;157
464001;11/07/2019;454;15;171;150
464001;11/07/2019;454;16;153;141
464001;11/07/2019;454;17;119;107
464001;11/07/2019;454;18;91;61
464001;11/07/2019;454;19;54;29
464001;11/07/2019;454;20;37;19
464001;11/07/2019;454;21;24;8
464001;11/07/2019;454;22;19;5
464001;11/07/2019;454;23;6;4
464001;12/07/2019;454;0;0;0
464001;12/07/2019;454;1;0;0
