CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2019;460;2;0;0
464010;11/07/2019;460;3;0;0
464010;11/07/2019;460;4;0;0
464010;11/07/2019;460;5;0;1
464010;11/07/2019;460;6;0;8
464010;11/07/2019;460;7;9;20
464010;11/07/2019;460;8;24;34
464010;11/07/2019;460;9;54;42
464010;11/07/2019;460;10;88;44
464010;11/07/2019;460;11;116;46
464010;11/07/2019;460;12;131;46
464010;11/07/2019;460;13;143;47
464010;11/07/2019;460;14;153;47
464010;11/07/2019;460;15;141;44
464010;11/07/2019;460;16;113;35
464010;11/07/2019;460;17;75;20
464010;11/07/2019;460;18;48;9
464010;11/07/2019;460;19;32;5
464010;11/07/2019;460;20;21;2
464010;11/07/2019;460;21;18;2
464010;11/07/2019;460;22;14;0
464010;11/07/2019;460;23;1;0
464010;12/07/2019;460;0;0;0
464010;12/07/2019;460;1;0;0
