CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2019;ENTREES;2;0;0
464008;11/07/2019;SORTIES;2;0;0
464008;11/07/2019;ENTREES;3;0;0
464008;11/07/2019;SORTIES;3;0;0
464008;11/07/2019;ENTREES;4;0;0
464008;11/07/2019;SORTIES;4;0;0
464008;11/07/2019;ENTREES;5;0;0
464008;11/07/2019;SORTIES;5;0;0
464008;11/07/2019;ENTREES;6;0;1
464008;11/07/2019;SORTIES;6;0;0
464008;11/07/2019;ENTREES;7;0;1
464008;11/07/2019;SORTIES;7;0;0
464008;11/07/2019;ENTREES;8;3;8
464008;11/07/2019;SORTIES;8;0;0
464008;11/07/2019;ENTREES;9;7;4
464008;11/07/2019;SORTIES;9;1;2
464008;11/07/2019;ENTREES;10;15;0
464008;11/07/2019;SORTIES;10;0;0
464008;11/07/2019;ENTREES;11;16;2
464008;11/07/2019;SORTIES;11;1;0
464008;11/07/2019;ENTREES;12;11;2
464008;11/07/2019;SORTIES;12;0;0
464008;11/07/2019;ENTREES;13;6;3
464008;11/07/2019;SORTIES;13;1;2
464008;11/07/2019;ENTREES;14;4;3
464008;11/07/2019;SORTIES;14;4;0
464008;11/07/2019;ENTREES;15;4;1
464008;11/07/2019;SORTIES;15;7;0
464008;11/07/2019;ENTREES;16;0;0
464008;11/07/2019;SORTIES;16;7;5
464008;11/07/2019;ENTREES;17;0;0
464008;11/07/2019;SORTIES;17;8;8
464008;11/07/2019;ENTREES;18;1;0
464008;11/07/2019;SORTIES;18;6;3
464008;11/07/2019;ENTREES;19;1;0
464008;11/07/2019;SORTIES;19;9;2
464008;11/07/2019;ENTREES;20;1;1
464008;11/07/2019;SORTIES;20;5;2
464008;11/07/2019;ENTREES;21;1;0
464008;11/07/2019;SORTIES;21;1;0
464008;11/07/2019;ENTREES;22;0;0
464008;11/07/2019;SORTIES;22;1;0
464008;11/07/2019;ENTREES;23;0;0
464008;11/07/2019;SORTIES;23;0;0
464008;12/07/2019;ENTREES;0;0;0
464008;12/07/2019;SORTIES;0;1;0
464008;12/07/2019;ENTREES;1;0;0
464008;12/07/2019;SORTIES;1;0;0
