CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2019;ENTREES;2;0;0
464003;11/07/2019;SORTIES;2;0;0
464003;11/07/2019;ENTREES;3;0;0
464003;11/07/2019;SORTIES;3;0;0
464003;11/07/2019;ENTREES;4;0;0
464003;11/07/2019;SORTIES;4;0;0
464003;11/07/2019;ENTREES;5;0;0
464003;11/07/2019;SORTIES;5;0;0
464003;11/07/2019;ENTREES;6;2;8
464003;11/07/2019;SORTIES;6;0;0
464003;11/07/2019;ENTREES;7;3;51
464003;11/07/2019;SORTIES;7;1;1
464003;11/07/2019;ENTREES;8;26;98
464003;11/07/2019;SORTIES;8;5;0
464003;11/07/2019;ENTREES;9;21;37
464003;11/07/2019;SORTIES;9;3;1
464003;11/07/2019;ENTREES;10;7;4
464003;11/07/2019;SORTIES;10;1;2
464003;11/07/2019;ENTREES;11;15;5
464003;11/07/2019;SORTIES;11;3;7
464003;11/07/2019;ENTREES;12;6;4
464003;11/07/2019;SORTIES;12;5;16
464003;11/07/2019;ENTREES;13;6;12
464003;11/07/2019;SORTIES;13;7;4
464003;11/07/2019;ENTREES;14;6;4
464003;11/07/2019;SORTIES;14;10;5
464003;11/07/2019;ENTREES;15;4;1
464003;11/07/2019;SORTIES;15;9;4
464003;11/07/2019;ENTREES;16;3;2
464003;11/07/2019;SORTIES;16;12;25
464003;11/07/2019;ENTREES;17;1;1
464003;11/07/2019;SORTIES;17;17;71
464003;11/07/2019;ENTREES;18;4;0
464003;11/07/2019;SORTIES;18;12;55
464003;11/07/2019;ENTREES;19;8;2
464003;11/07/2019;SORTIES;19;8;23
464003;11/07/2019;ENTREES;20;2;0
464003;11/07/2019;SORTIES;20;8;3
464003;11/07/2019;ENTREES;21;4;1
464003;11/07/2019;SORTIES;21;6;4
464003;11/07/2019;ENTREES;22;0;1
464003;11/07/2019;SORTIES;22;3;2
464003;11/07/2019;ENTREES;23;0;0
464003;11/07/2019;SORTIES;23;2;1
464003;12/07/2019;ENTREES;0;0;0
464003;12/07/2019;SORTIES;0;4;2
464003;12/07/2019;ENTREES;1;0;0
464003;12/07/2019;SORTIES;1;0;0
