CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2019;340;2;0;0
464009;11/07/2019;340;3;0;0
464009;11/07/2019;340;4;0;0
464009;11/07/2019;340;5;0;4
464009;11/07/2019;340;6;1;12
464009;11/07/2019;340;7;2;62
464009;11/07/2019;340;8;15;99
464009;11/07/2019;340;9;28;103
464009;11/07/2019;340;10;35;106
464009;11/07/2019;340;11;39;105
464009;11/07/2019;340;12;41;104
464009;11/07/2019;340;13;51;101
464009;11/07/2019;340;14;57;101
464009;11/07/2019;340;15;55;100
464009;11/07/2019;340;16;45;81
464009;11/07/2019;340;17;38;50
464009;11/07/2019;340;18;25;16
464009;11/07/2019;340;19;19;11
464009;11/07/2019;340;20;16;4
464009;11/07/2019;340;21;12;1
464009;11/07/2019;340;22;7;1
464009;11/07/2019;340;23;2;0
464009;12/07/2019;340;0;0;0
464009;12/07/2019;340;1;0;0
