CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2019;220;2;0;0
464008;11/07/2019;220;3;0;0
464008;11/07/2019;220;4;0;0
464008;11/07/2019;220;5;0;0
464008;11/07/2019;220;6;0;1
464008;11/07/2019;220;7;0;2
464008;11/07/2019;220;8;2;10
464008;11/07/2019;220;9;8;12
464008;11/07/2019;220;10;23;12
464008;11/07/2019;220;11;38;14
464008;11/07/2019;220;12;49;16
464008;11/07/2019;220;13;54;17
464008;11/07/2019;220;14;54;20
464008;11/07/2019;220;15;51;21
464008;11/07/2019;220;16;44;16
464008;11/07/2019;220;17;36;8
464008;11/07/2019;220;18;31;5
464008;11/07/2019;220;19;23;3
464008;11/07/2019;220;20;19;2
464008;11/07/2019;220;21;19;2
464008;11/07/2019;220;22;18;2
464008;11/07/2019;220;23;18;2
464008;12/07/2019;220;0;0;0
464008;12/07/2019;220;1;0;0
