CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2020;406;2;0;0
464003;22/04/2020;406;3;1;0
464003;22/04/2020;406;4;1;0
464003;22/04/2020;406;5;1;0
464003;22/04/2020;406;6;1;0
464003;22/04/2020;406;7;2;1
464003;22/04/2020;406;8;2;4
464003;22/04/2020;406;9;2;4
464003;22/04/2020;406;10;2;4
464003;22/04/2020;406;11;2;4
464003;22/04/2020;406;12;2;4
464003;22/04/2020;406;13;2;5
464003;22/04/2020;406;14;2;6
464003;22/04/2020;406;15;2;4
464003;22/04/2020;406;16;2;2
464003;22/04/2020;406;17;2;0
464003;22/04/2020;406;18;1;0
464003;22/04/2020;406;19;1;0
464003;22/04/2020;406;20;1;0
464003;22/04/2020;406;21;1;0
464003;22/04/2020;406;22;1;0
464003;22/04/2020;406;23;1;0
464003;23/04/2020;406;0;0;0
464003;23/04/2020;406;1;0;0
