CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/05/2023;ENTREES;2;0;0
464003;02/05/2023;SORTIES;2;0;0
464003;02/05/2023;ENTREES;3;0;0
464003;02/05/2023;SORTIES;3;0;0
464003;02/05/2023;ENTREES;4;0;0
464003;02/05/2023;SORTIES;4;0;0
464003;02/05/2023;ENTREES;5;0;0
464003;02/05/2023;SORTIES;5;0;0
464003;02/05/2023;ENTREES;6;3;9
464003;02/05/2023;SORTIES;6;0;1
464003;02/05/2023;ENTREES;7;31;49
464003;02/05/2023;SORTIES;7;0;1
464003;02/05/2023;ENTREES;8;46;41
464003;02/05/2023;SORTIES;8;5;0
464003;02/05/2023;ENTREES;9;25;15
464003;02/05/2023;SORTIES;9;1;1
464003;02/05/2023;ENTREES;10;23;2
464003;02/05/2023;SORTIES;10;2;0
464003;02/05/2023;ENTREES;11;9;6
464003;02/05/2023;SORTIES;11;5;3
464003;02/05/2023;ENTREES;12;10;5
464003;02/05/2023;SORTIES;12;7;11
464003;02/05/2023;ENTREES;13;9;11
464003;02/05/2023;SORTIES;13;8;4
464003;02/05/2023;ENTREES;14;7;1
464003;02/05/2023;SORTIES;14;6;2
464003;02/05/2023;ENTREES;15;2;2
464003;02/05/2023;SORTIES;15;11;7
464003;02/05/2023;ENTREES;16;3;1
464003;02/05/2023;SORTIES;16;19;20
464003;02/05/2023;ENTREES;17;2;1
464003;02/05/2023;SORTIES;17;40;29
464003;02/05/2023;ENTREES;18;0;2
464003;02/05/2023;SORTIES;18;30;30
464003;02/05/2023;ENTREES;19;1;1
464003;02/05/2023;SORTIES;19;10;23
464003;02/05/2023;ENTREES;20;2;0
464003;02/05/2023;SORTIES;20;3;10
464003;02/05/2023;ENTREES;21;0;0
464003;02/05/2023;SORTIES;21;2;3
464003;02/05/2023;ENTREES;22;0;0
464003;02/05/2023;SORTIES;22;6;2
464003;02/05/2023;ENTREES;23;1;1
464003;02/05/2023;SORTIES;23;8;2
464003;03/05/2023;ENTREES;0;0;0
464003;03/05/2023;SORTIES;0;0;0
464003;03/05/2023;ENTREES;1;0;0
464003;03/05/2023;SORTIES;1;0;0
