CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2023;680;2;0;0
464007;02/05/2023;680;3;0;0
464007;02/05/2023;680;4;0;0
464007;02/05/2023;680;5;0;3
464007;02/05/2023;680;6;2;17
464007;02/05/2023;680;7;7;50
464007;02/05/2023;680;8;25;98
464007;02/05/2023;680;9;39;110
464007;02/05/2023;680;10;58;113
464007;02/05/2023;680;11;52;121
464007;02/05/2023;680;12;58;121
464007;02/05/2023;680;13;64;123
464007;02/05/2023;680;14;72;123
464007;02/05/2023;680;15;65;117
464007;02/05/2023;680;16;57;105
464007;02/05/2023;680;17;37;65
464007;02/05/2023;680;18;20;32
464007;02/05/2023;680;19;9;23
464007;02/05/2023;680;20;6;11
464007;02/05/2023;680;21;4;7
464007;02/05/2023;680;22;3;4
464007;02/05/2023;680;23;2;4
464007;03/05/2023;680;0;0;0
464007;03/05/2023;680;1;0;0
