CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/05/2023;;02/05/2023 06:33;0;;02/05/2023 06:41;AB;464003
464003;02/05/2023;;30/04/2023 16:39;1;;02/05/2023 07:29;AB;464003
464003;02/05/2023;;02/05/2023 08:05;2;;02/05/2023 08:07;HO;464003
464003;02/05/2023;;02/05/2023 07:41;3;;02/05/2023 08:30;HO;464003
464003;02/05/2023;;02/05/2023 08:37;4;;02/05/2023 08:39;HO;464003
464003;02/05/2023;;02/05/2023 08:43;5;;02/05/2023 08:45;HO;464003
464003;02/05/2023;;02/05/2023 08:46;6;;02/05/2023 08:46;HO;464003
464003;02/05/2023;;02/05/2023 09:12;7;;02/05/2023 09:13;HO;464003
464003;02/05/2023;;02/05/2023 08:18;8;;02/05/2023 09:24;AB;464003
464003;02/05/2023;;02/05/2023 09:22;9;;02/05/2023 10:10;HO;464003
464003;02/05/2023;;02/05/2023 07:00;10;;02/05/2023 10:49;HO;464003
464003;02/05/2023;;02/05/2023 07:37;11;;02/05/2023 11:33;HO;464003
464003;02/05/2023;;02/05/2023 11:06;12;;02/05/2023 11:33;HO;464003
464003;02/05/2023;;02/05/2023 08:36;13;;02/05/2023 11:36;HO;464003
464003;02/05/2023;;02/05/2023 11:10;14;;02/05/2023 11:38;AB;464003
464003;02/05/2023;;02/05/2023 09:13;15;;02/05/2023 11:44;AB;464003
464003;02/05/2023;;02/05/2023 10:48;16;;02/05/2023 11:50;HO;464003
464003;02/05/2023;;02/05/2023 09:13;17;;02/05/2023 11:56;AB;464003
464003;02/05/2023;;02/05/2023 10:01;18;;02/05/2023 11:57;HO;464003
464003;02/05/2023;;02/05/2023 08:57;19;;02/05/2023 12:03;AB;464003
464003;02/05/2023;;02/05/2023 07:25;20;;02/05/2023 12:04;AB;464003
464003;02/05/2023;;02/05/2023 07:42;21;;02/05/2023 12:05;AB;464003
464003;02/05/2023;;02/05/2023 07:43;22;;02/05/2023 12:06;AB;464003
464003;02/05/2023;;02/05/2023 07:02;23;;02/05/2023 12:08;AB;464003
464003;02/05/2023;;02/05/2023 06:50;24;;02/05/2023 12:09;AB;464003
464003;02/05/2023;;02/05/2023 07:24;25;;02/05/2023 12:11;AB;464003
464003;02/05/2023;;02/05/2023 07:27;26;;02/05/2023 12:13;AB;464003
464003;02/05/2023;;02/05/2023 08:49;27;;02/05/2023 12:13;HO;464003
464003;02/05/2023;;27/04/2023 18:47;28;;02/05/2023 12:18;AB;464003
464003;02/05/2023;;02/05/2023 08:28;29;;02/05/2023 12:18;HO;464003
464003;02/05/2023;;02/05/2023 08:19;30;;02/05/2023 12:19;AB;464003
464003;02/05/2023;;02/05/2023 10:03;31;;02/05/2023 12:21;HO;464003
464003;02/05/2023;;02/05/2023 12:28;32;;02/05/2023 12:28;HO;464003
464003;02/05/2023;;02/05/2023 10:34;33;;02/05/2023 12:33;HO;464003
464003;02/05/2023;;02/05/2023 08:46;34;;02/05/2023 12:35;HO;464003
464003;02/05/2023;;02/05/2023 07:19;35;;02/05/2023 12:54;HO;464003
464003;02/05/2023;;01/05/2023 13:37;36;;02/05/2023 12:58;AB;464003
464003;02/05/2023;;02/05/2023 06:59;37;;02/05/2023 13:04;AB;464003
464003;02/05/2023;;02/05/2023 12:29;38;;02/05/2023 13:20;HO;464003
464003;02/05/2023;;02/05/2023 07:21;39;;02/05/2023 13:30;AB;464003
464003;02/05/2023;;02/05/2023 10:03;40;;02/05/2023 13:34;HO;464003
464003;02/05/2023;;02/05/2023 11:07;41;;02/05/2023 13:35;AB;464003
464003;02/05/2023;;01/05/2023 17:00;42;;02/05/2023 13:35;AB;464003
464003;02/05/2023;;02/05/2023 09:16;43;;02/05/2023 13:43;HO;464003
464003;02/05/2023;;02/05/2023 10:35;44;;02/05/2023 13:49;HO;464003
464003;02/05/2023;;02/05/2023 10:24;45;;02/05/2023 13:49;HO;464003
464003;02/05/2023;;02/05/2023 12:35;46;;02/05/2023 13:49;HO;464003
464003;02/05/2023;;02/05/2023 09:50;47;;02/05/2023 13:50;HO;464003
464003;02/05/2023;;02/05/2023 07:35;48;;02/05/2023 13:54;HO;464003
464003;02/05/2023;;02/05/2023 08:27;49;;02/05/2023 14:15;HO;464003
464003;02/05/2023;;02/05/2023 10:59;50;;02/05/2023 14:18;HO;464003
464003;02/05/2023;;02/05/2023 07:22;51;;02/05/2023 14:18;AB;464003
464003;02/05/2023;;02/05/2023 10:40;52;;02/05/2023 14:20;HO;464003
464003;02/05/2023;;02/05/2023 06:14;53;;02/05/2023 14:39;HO;464003
464003;02/05/2023;;02/05/2023 12:11;54;;02/05/2023 14:54;HO;464003
464003;02/05/2023;;02/05/2023 11:55;55;;02/05/2023 14:59;HO;464003
464003;02/05/2023;;02/05/2023 14:38;56;;02/05/2023 14:59;AB;464003
464003;02/05/2023;;02/05/2023 07:35;57;;02/05/2023 15:07;AB;464003
464003;02/05/2023;;02/05/2023 14:06;58;;02/05/2023 15:10;HO;464003
464003;02/05/2023;;02/05/2023 06:23;59;;02/05/2023 15:15;AB;464003
464003;02/05/2023;;02/05/2023 09:29;60;;02/05/2023 15:17;HO;464003
464003;02/05/2023;;02/05/2023 13:36;61;;02/05/2023 15:24;HO;464003
464003;02/05/2023;;02/05/2023 08:45;62;;02/05/2023 15:25;HO;464003
464003;02/05/2023;;02/05/2023 10:14;63;;02/05/2023 15:26;HO;464003
464003;02/05/2023;;02/05/2023 12:50;64;;02/05/2023 15:32;HO;464003
464003;02/05/2023;;02/05/2023 13:50;65;;02/05/2023 15:35;AB;464003
464003;02/05/2023;;02/05/2023 07:46;66;;02/05/2023 15:35;AB;464003
464003;02/05/2023;;02/05/2023 10:41;67;;02/05/2023 15:38;HO;464003
464003;02/05/2023;;02/05/2023 07:15;68;;02/05/2023 15:38;AB;464003
464003;02/05/2023;;02/05/2023 11:16;69;;02/05/2023 15:40;HO;464003
464003;02/05/2023;;02/05/2023 10:00;70;;02/05/2023 15:50;HO;464003
464003;02/05/2023;;02/05/2023 07:54;71;;02/05/2023 15:51;AB;464003
464003;02/05/2023;;02/05/2023 06:45;72;;02/05/2023 15:51;AB;464003
464003;02/05/2023;;02/05/2023 09:50;73;;02/05/2023 15:53;HO;464003
464003;02/05/2023;;02/05/2023 07:56;74;;02/05/2023 15:57;HO;464003
464003;02/05/2023;;02/05/2023 09:37;75;;02/05/2023 16:03;HO;464003
464003;02/05/2023;;02/05/2023 07:49;76;;02/05/2023 16:05;AB;464003
464003;02/05/2023;;02/05/2023 09:02;77;;02/05/2023 16:06;AB;464003
464003;02/05/2023;;02/05/2023 16:01;78;;02/05/2023 16:07;HO;464003
464003;02/05/2023;;02/05/2023 12:34;79;;02/05/2023 16:10;HO;464003
464003;02/05/2023;;02/05/2023 07:44;80;;02/05/2023 16:10;AB;464003
464003;02/05/2023;;02/05/2023 07:14;81;;02/05/2023 16:10;AB;464003
464003;02/05/2023;;02/05/2023 13:33;82;;02/05/2023 16:11;AB;464003
464003;02/05/2023;;02/05/2023 07:21;83;;02/05/2023 16:12;HO;464003
464003;02/05/2023;;02/05/2023 08:31;84;;02/05/2023 16:19;AB;464003
464003;02/05/2023;;02/05/2023 07:21;85;;02/05/2023 16:19;AB;464003
464003;02/05/2023;;02/05/2023 09:40;86;;02/05/2023 16:21;HO;464003
464003;02/05/2023;;02/05/2023 08:44;87;;02/05/2023 16:22;HO;464003
464003;02/05/2023;;02/05/2023 08:49;88;;02/05/2023 16:23;AB;464003
464003;02/05/2023;;02/05/2023 10:31;89;;02/05/2023 16:25;HO;464003
464003;02/05/2023;;01/05/2023 01:29;90;;02/05/2023 16:26;AB;464003
464003;02/05/2023;;02/05/2023 07:50;91;;02/05/2023 16:29;AB;464003
464003;02/05/2023;;02/05/2023 14:29;92;;02/05/2023 16:32;HO;464003
464003;02/05/2023;;02/05/2023 12:28;93;;02/05/2023 16:32;AB;464003
464003;02/05/2023;;02/05/2023 07:17;94;;02/05/2023 16:35;AB;464003
464003;02/05/2023;;02/05/2023 09:36;95;;02/05/2023 16:36;HO;464003
464003;02/05/2023;;02/05/2023 08:52;96;;02/05/2023 16:37;HO;464003
464003;02/05/2023;;02/05/2023 10:11;97;;02/05/2023 16:38;HO;464003
464003;02/05/2023;;02/05/2023 10:32;98;;02/05/2023 16:39;HO;464003
464003;02/05/2023;;02/05/2023 07:36;99;;02/05/2023 16:40;AB;464003
464003;02/05/2023;;02/05/2023 14:59;100;;02/05/2023 16:40;HO;464003
464003;02/05/2023;;02/05/2023 14:58;101;;02/05/2023 16:43;HO;464003
464003;02/05/2023;;02/05/2023 10:10;102;;02/05/2023 16:46;HO;464003
464003;02/05/2023;;02/05/2023 07:50;103;;02/05/2023 16:52;AB;464003
464003;02/05/2023;;02/05/2023 08:59;104;;02/05/2023 16:52;HO;464003
464003;02/05/2023;;02/05/2023 08:05;105;;02/05/2023 16:54;AB;464003
464003;02/05/2023;;02/05/2023 07:22;106;;02/05/2023 16:55;AB;464003
464003;02/05/2023;;02/05/2023 07:49;107;;02/05/2023 16:55;AB;464003
464003;02/05/2023;;02/05/2023 06:54;108;;02/05/2023 16:56;AB;464003
464003;02/05/2023;;02/05/2023 07:43;109;;02/05/2023 16:56;HO;464003
464003;02/05/2023;;02/05/2023 09:54;110;;02/05/2023 16:57;HO;464003
464003;02/05/2023;;02/05/2023 08:15;111;;02/05/2023 16:57;HO;464003
464003;02/05/2023;;02/05/2023 07:50;112;;02/05/2023 16:58;AB;464003
464003;02/05/2023;;02/05/2023 13:08;113;;02/05/2023 16:59;AB;464003
464003;02/05/2023;;02/05/2023 07:09;114;;02/05/2023 17:01;AB;464003
464003;02/05/2023;;02/05/2023 07:26;115;;02/05/2023 17:05;HO;464003
464003;02/05/2023;;02/05/2023 08:51;116;;02/05/2023 17:08;HO;464003
464003;02/05/2023;;02/05/2023 10:30;117;;02/05/2023 17:09;HO;464003
464003;02/05/2023;;02/05/2023 07:21;118;;02/05/2023 17:10;AB;464003
464003;02/05/2023;;02/05/2023 07:33;119;;02/05/2023 17:13;HO;464003
464003;02/05/2023;;02/05/2023 13:50;120;;02/05/2023 17:15;AB;464003
464003;02/05/2023;;02/05/2023 11:53;121;;02/05/2023 17:15;HO;464003
464003;02/05/2023;;02/05/2023 13:39;122;;02/05/2023 17:15;HO;464003
464003;02/05/2023;;02/05/2023 08:44;123;;02/05/2023 17:16;AB;464003
464003;02/05/2023;;02/05/2023 08:37;124;;02/05/2023 17:16;HO;464003
464003;02/05/2023;;02/05/2023 07:25;125;;02/05/2023 17:16;HO;464003
464003;02/05/2023;;02/05/2023 16:47;126;;02/05/2023 17:17;HO;464003
464003;02/05/2023;;02/05/2023 07:55;127;;02/05/2023 17:19;HO;464003
464003;02/05/2023;;02/05/2023 08:53;128;;02/05/2023 17:19;HO;464003
464003;02/05/2023;;02/05/2023 08:01;129;;02/05/2023 17:19;AB;464003
464003;02/05/2023;;02/05/2023 08:07;130;;02/05/2023 17:20;AB;464003
464003;02/05/2023;;02/05/2023 13:33;131;;02/05/2023 17:20;HO;464003
464003;02/05/2023;;02/05/2023 08:28;132;;02/05/2023 17:20;HO;464003
464003;02/05/2023;;02/05/2023 07:24;133;;02/05/2023 17:20;AB;464003
464003;02/05/2023;;02/05/2023 07:44;134;;02/05/2023 17:22;HO;464003
464003;02/05/2023;;02/05/2023 07:09;135;;02/05/2023 17:22;AB;464003
464003;02/05/2023;;02/05/2023 07:25;136;;02/05/2023 17:23;HO;464003
464003;02/05/2023;;02/05/2023 07:21;137;;02/05/2023 17:23;AB;464003
464003;02/05/2023;;02/05/2023 10:09;138;;02/05/2023 17:24;HO;464003
464003;02/05/2023;;02/05/2023 09:09;139;;02/05/2023 17:24;AB;464003
464003;02/05/2023;;02/05/2023 07:19;140;;02/05/2023 17:24;AB;464003
464003;02/05/2023;;02/05/2023 06:20;141;;02/05/2023 17:24;HO;464003
464003;02/05/2023;;02/05/2023 07:25;142;;02/05/2023 17:25;HO;464003
464003;02/05/2023;;02/05/2023 08:06;143;;02/05/2023 17:25;AB;464003
464003;02/05/2023;;02/05/2023 12:21;144;;02/05/2023 17:26;HO;464003
464003;02/05/2023;;02/05/2023 08:33;145;;02/05/2023 17:26;AB;464003
464003;02/05/2023;;02/05/2023 07:50;146;;02/05/2023 17:27;AB;464003
464003;02/05/2023;;02/05/2023 07:27;147;;02/05/2023 17:28;AB;464003
464003;02/05/2023;;02/05/2023 07:51;148;;02/05/2023 17:30;HO;464003
464003;02/05/2023;;02/05/2023 10:41;149;;02/05/2023 17:30;HO;464003
464003;02/05/2023;;02/05/2023 07:33;150;;02/05/2023 17:31;HO;464003
464003;02/05/2023;;02/05/2023 08:00;151;;02/05/2023 17:31;AB;464003
464003;02/05/2023;;02/05/2023 08:06;152;;02/05/2023 17:31;AB;464003
464003;02/05/2023;;02/05/2023 06:28;153;;02/05/2023 17:31;AB;464003
464003;02/05/2023;;02/05/2023 08:15;154;;02/05/2023 17:32;AB;464003
464003;02/05/2023;;02/05/2023 08:27;155;;02/05/2023 17:33;HO;464003
464003;02/05/2023;;02/05/2023 08:13;156;;02/05/2023 17:34;HO;464003
464003;02/05/2023;;02/05/2023 08:22;157;;02/05/2023 17:37;HO;464003
464003;02/05/2023;;02/05/2023 07:47;158;;02/05/2023 17:37;AB;464003
464003;02/05/2023;;02/05/2023 08:07;159;;02/05/2023 17:38;HO;464003
464003;02/05/2023;;02/05/2023 09:11;160;;02/05/2023 17:40;HO;464003
464003;02/05/2023;;02/05/2023 08:46;161;;02/05/2023 17:40;HO;464003
464003;02/05/2023;;02/05/2023 07:49;162;;02/05/2023 17:41;HO;464003
464003;02/05/2023;;02/05/2023 12:00;163;;02/05/2023 17:41;HO;464003
464003;02/05/2023;;02/05/2023 13:19;164;;02/05/2023 17:42;AB;464003
464003;02/05/2023;;02/05/2023 07:51;165;;02/05/2023 17:43;AB;464003
464003;02/05/2023;;02/05/2023 08:28;166;;02/05/2023 17:44;HO;464003
464003;02/05/2023;;02/05/2023 08:07;167;;02/05/2023 17:45;AB;464003
464003;02/05/2023;;02/05/2023 08:24;168;;02/05/2023 17:45;AB;464003
464003;02/05/2023;;02/05/2023 08:42;169;;02/05/2023 17:47;HO;464003
464003;02/05/2023;;02/05/2023 08:21;170;;02/05/2023 17:47;HO;464003
464003;02/05/2023;;02/05/2023 07:27;171;;02/05/2023 17:47;AB;464003
464003;02/05/2023;;02/05/2023 08:19;172;;02/05/2023 17:52;HO;464003
464003;02/05/2023;;02/05/2023 13:46;173;;02/05/2023 17:52;HO;464003
464003;02/05/2023;;02/05/2023 15:15;174;;02/05/2023 17:53;HO;464003
464003;02/05/2023;;02/05/2023 07:35;175;;02/05/2023 17:53;AB;464003
464003;02/05/2023;;02/05/2023 09:19;176;;02/05/2023 17:56;HO;464003
464003;02/05/2023;;02/05/2023 14:13;177;;02/05/2023 17:56;HO;464003
464003;02/05/2023;;02/05/2023 07:46;178;;02/05/2023 17:56;HO;464003
464003;02/05/2023;;02/05/2023 01:13;179;;02/05/2023 17:57;AB;464003
464003;02/05/2023;;02/05/2023 08:11;180;;02/05/2023 17:57;AB;464003
464003;02/05/2023;;02/05/2023 11:10;181;;02/05/2023 17:57;HO;464003
464003;02/05/2023;;02/05/2023 08:20;182;;02/05/2023 17:59;AB;464003
464003;02/05/2023;;02/05/2023 09:54;183;;02/05/2023 18:00;HO;464003
464003;02/05/2023;;02/05/2023 08:47;184;;02/05/2023 18:00;AB;464003
464003;02/05/2023;;02/05/2023 09:15;185;;02/05/2023 18:02;AB;464003
464003;02/05/2023;;02/05/2023 08:33;186;;02/05/2023 18:04;AB;464003
464003;02/05/2023;;02/05/2023 08:31;187;;02/05/2023 18:04;HO;464003
464003;02/05/2023;;02/05/2023 08:53;188;;02/05/2023 18:06;HO;464003
464003;02/05/2023;;02/05/2023 08:36;189;;02/05/2023 18:07;HO;464003
464003;02/05/2023;;02/05/2023 13:18;190;;02/05/2023 18:07;AB;464003
464003;02/05/2023;;02/05/2023 10:41;191;;02/05/2023 18:07;HO;464003
464003;02/05/2023;;02/05/2023 08:43;192;;02/05/2023 18:07;AB;464003
464003;02/05/2023;;02/05/2023 08:19;193;;02/05/2023 18:09;AB;464003
464003;02/05/2023;;02/05/2023 08:46;194;;02/05/2023 18:09;HO;464003
464003;02/05/2023;;02/05/2023 08:03;195;;02/05/2023 18:09;AB;464003
464003;02/05/2023;;02/05/2023 07:56;196;;02/05/2023 18:09;HO;464003
464003;02/05/2023;;02/05/2023 09:36;197;;02/05/2023 18:10;HO;464003
464003;02/05/2023;;02/05/2023 08:51;198;;02/05/2023 18:10;AB;464003
464003;02/05/2023;;02/05/2023 14:14;199;;02/05/2023 18:10;HO;464003
464003;02/05/2023;;02/05/2023 08:47;200;;02/05/2023 18:10;HO;464003
464003;02/05/2023;;02/05/2023 07:55;201;;02/05/2023 18:10;AB;464003
464003;02/05/2023;;02/05/2023 09:12;202;;02/05/2023 18:11;AB;464003
464003;02/05/2023;;02/05/2023 07:57;203;;02/05/2023 18:11;AB;464003
464003;02/05/2023;;02/05/2023 11:25;204;;02/05/2023 18:12;HO;464003
464003;02/05/2023;;02/05/2023 09:11;205;;02/05/2023 18:14;AB;464003
464003;02/05/2023;;02/05/2023 08:11;206;;02/05/2023 18:14;HO;464003
464003;02/05/2023;;02/05/2023 08:36;207;;02/05/2023 18:16;HO;464003
464003;02/05/2023;;02/05/2023 13:47;208;;02/05/2023 18:18;HO;464003
464003;02/05/2023;;02/05/2023 09:06;209;;02/05/2023 18:18;HO;464003
464003;02/05/2023;;02/05/2023 08:36;210;;02/05/2023 18:22;HO;464003
464003;02/05/2023;;02/05/2023 07:07;211;;02/05/2023 18:23;AB;464003
464003;02/05/2023;;02/05/2023 07:33;212;;02/05/2023 18:23;AB;464003
464003;02/05/2023;;02/05/2023 06:25;213;;02/05/2023 18:23;AB;464003
464003;02/05/2023;;02/05/2023 07:54;214;;02/05/2023 18:24;AB;464003
464003;02/05/2023;;02/05/2023 07:10;215;;02/05/2023 18:24;AB;464003
464003;02/05/2023;;02/05/2023 08:39;216;;02/05/2023 18:25;AB;464003
464003;02/05/2023;;02/05/2023 08:45;217;;02/05/2023 18:28;AB;464003
464003;02/05/2023;;02/05/2023 06:49;218;;02/05/2023 18:28;HO;464003
464003;02/05/2023;;02/05/2023 09:04;219;;02/05/2023 18:28;AB;464003
464003;02/05/2023;;02/05/2023 11:02;220;;02/05/2023 18:29;HO;464003
464003;02/05/2023;;02/05/2023 11:30;221;;02/05/2023 18:29;HO;464003
464003;02/05/2023;;02/05/2023 09:22;222;;02/05/2023 18:30;HO;464003
464003;02/05/2023;;02/05/2023 11:48;223;;02/05/2023 18:31;HO;464003
464003;02/05/2023;;02/05/2023 13:48;224;;02/05/2023 18:32;HO;464003
464003;02/05/2023;;02/05/2023 08:05;225;;02/05/2023 18:32;AB;464003
464003;02/05/2023;;02/05/2023 07:14;226;;02/05/2023 18:33;HO;464003
464003;02/05/2023;;02/05/2023 08:11;227;;02/05/2023 18:34;AB;464003
464003;02/05/2023;;02/05/2023 15:31;228;;02/05/2023 18:34;AB;464003
464003;02/05/2023;;02/05/2023 11:49;229;;02/05/2023 18:35;AB;464003
464003;02/05/2023;;02/05/2023 09:11;230;;02/05/2023 18:35;HO;464003
464003;02/05/2023;;02/05/2023 17:44;231;;02/05/2023 18:36;HO;464003
464003;02/05/2023;;02/05/2023 07:32;232;;02/05/2023 18:38;HO;464003
464003;02/05/2023;;02/05/2023 10:15;233;;02/05/2023 18:39;AB;464003
464003;02/05/2023;;02/05/2023 09:25;234;;02/05/2023 18:42;HO;464003
464003;02/05/2023;;02/05/2023 08:39;235;;02/05/2023 18:42;AB;464003
464003;02/05/2023;;02/05/2023 13:43;236;;02/05/2023 18:44;AB;464003
464003;02/05/2023;;02/05/2023 12:00;237;;02/05/2023 18:44;AB;464003
464003;02/05/2023;;02/05/2023 16:49;238;;02/05/2023 18:48;HO;464003
464003;02/05/2023;;02/05/2023 08:51;239;;02/05/2023 18:52;HO;464003
464003;02/05/2023;;02/05/2023 08:53;240;;02/05/2023 18:55;AB;464003
464003;02/05/2023;;02/05/2023 08:06;241;;02/05/2023 18:56;AB;464003
464003;02/05/2023;;02/05/2023 13:42;242;;02/05/2023 18:57;HO;464003
464003;02/05/2023;;02/05/2023 07:35;243;;02/05/2023 19:01;AB;464003
464003;02/05/2023;;02/05/2023 07:05;244;;02/05/2023 19:04;HO;464003
464003;02/05/2023;;02/05/2023 13:46;245;;02/05/2023 19:04;AB;464003
464003;02/05/2023;;02/05/2023 13:12;246;;02/05/2023 19:09;AB;464003
464003;02/05/2023;;02/05/2023 09:15;247;;02/05/2023 19:09;HO;464003
464003;02/05/2023;;02/05/2023 08:38;248;;02/05/2023 19:09;AB;464003
464003;02/05/2023;;02/05/2023 08:33;249;;02/05/2023 19:09;AB;464003
464003;02/05/2023;;02/05/2023 09:08;250;;02/05/2023 19:10;HO;464003
464003;02/05/2023;;02/05/2023 06:30;251;;02/05/2023 19:10;AB;464003
464003;02/05/2023;;02/05/2023 08:43;252;;02/05/2023 19:10;AB;464003
464003;02/05/2023;;02/05/2023 08:59;253;;02/05/2023 19:12;AB;464003
464003;02/05/2023;;02/05/2023 11:23;254;;02/05/2023 19:12;AB;464003
464003;02/05/2023;;02/05/2023 08:35;255;;02/05/2023 19:17;AB;464003
464003;02/05/2023;;02/05/2023 08:09;256;;02/05/2023 19:17;AB;464003
464003;02/05/2023;;02/05/2023 09:30;257;;02/05/2023 19:18;AB;464003
464003;02/05/2023;;02/05/2023 08:07;258;;02/05/2023 19:19;AB;464003
464003;02/05/2023;;02/05/2023 09:24;259;;02/05/2023 19:20;HO;464003
464003;02/05/2023;;02/05/2023 14:17;260;;02/05/2023 19:23;HO;464003
464003;02/05/2023;;02/05/2023 13:35;261;;02/05/2023 19:23;HO;464003
464003;02/05/2023;;02/05/2023 16:06;262;;02/05/2023 19:24;AB;464003
464003;02/05/2023;;02/05/2023 09:44;263;;02/05/2023 19:24;AB;464003
464003;02/05/2023;;02/05/2023 07:26;264;;02/05/2023 19:25;HO;464003
464003;02/05/2023;;02/05/2023 15:34;265;;02/05/2023 19:28;HO;464003
464003;02/05/2023;;02/05/2023 07:56;266;;02/05/2023 19:31;AB;464003
464003;02/05/2023;;02/05/2023 09:54;267;;02/05/2023 19:34;AB;464003
464003;02/05/2023;;02/05/2023 08:41;268;;02/05/2023 19:39;AB;464003
464003;02/05/2023;;02/05/2023 12:18;269;;02/05/2023 19:42;AB;464003
464003;02/05/2023;;02/05/2023 13:01;270;;02/05/2023 19:49;AB;464003
464003;02/05/2023;;02/05/2023 10:42;271;;02/05/2023 19:51;HO;464003
464003;02/05/2023;;02/05/2023 11:53;272;;02/05/2023 19:51;AB;464003
464003;02/05/2023;;02/05/2023 08:52;273;;02/05/2023 19:52;AB;464003
464003;02/05/2023;;02/05/2023 09:29;274;;02/05/2023 19:56;HO;464003
464003;02/05/2023;;02/05/2023 07:52;275;;02/05/2023 19:57;AB;464003
464003;02/05/2023;;27/04/2023 23:48;276;;02/05/2023 20:00;AB;464003
464003;02/05/2023;;02/05/2023 10:23;277;;02/05/2023 20:00;AB;464003
464003;02/05/2023;;02/05/2023 20:11;278;;02/05/2023 20:12;HO;464003
464003;02/05/2023;;02/05/2023 11:38;279;;02/05/2023 20:12;AB;464003
464003;02/05/2023;;02/05/2023 17:02;280;;02/05/2023 20:12;HO;464003
464003;02/05/2023;;02/05/2023 12:31;281;;02/05/2023 20:13;AB;464003
464003;02/05/2023;;02/05/2023 09:17;282;;02/05/2023 20:15;HO;464003
464003;02/05/2023;;02/05/2023 09:23;283;;02/05/2023 20:16;AB;464003
464003;02/05/2023;;27/04/2023 19:15;284;;02/05/2023 20:18;AB;464003
464003;02/05/2023;;02/05/2023 13:37;285;;02/05/2023 20:20;AB;464003
464003;02/05/2023;;02/05/2023 07:33;286;;02/05/2023 20:20;AB;464003
464003;02/05/2023;;02/05/2023 07:29;287;;02/05/2023 20:24;AB;464003
464003;02/05/2023;;02/05/2023 08:15;288;;02/05/2023 20:39;AB;464003
464003;02/05/2023;;02/05/2023 07:35;289;;02/05/2023 21:19;AB;464003
464003;02/05/2023;;02/05/2023 07:32;290;;02/05/2023 21:20;AB;464003
464003;02/05/2023;;02/05/2023 12:41;291;;02/05/2023 21:26;AB;464003
464003;02/05/2023;;02/05/2023 19:16;292;;02/05/2023 21:28;HO;464003
464003;02/05/2023;;02/05/2023 12:55;293;;02/05/2023 21:29;HO;464003
464003;02/05/2023;;14/04/2023 18:07;294;;02/05/2023 22:04;AB;464003
464003;02/05/2023;;02/05/2023 07:50;295;;02/05/2023 22:20;HO;464003
464003;02/05/2023;;02/05/2023 09:03;296;;02/05/2023 22:28;AB;464003
464003;02/05/2023;;02/05/2023 07:59;297;;02/05/2023 22:49;HO;464003
464003;02/05/2023;;02/05/2023 08:17;298;;02/05/2023 22:50;HO;464003
464003;02/05/2023;;02/05/2023 08:55;299;;02/05/2023 22:50;HO;464003
464003;02/05/2023;;02/05/2023 08:39;300;;02/05/2023 22:50;HO;464003
464003;02/05/2023;;02/05/2023 08:59;301;;02/05/2023 22:51;HO;464003
464003;02/05/2023;;02/05/2023 08:50;302;;02/05/2023 23:01;HO;464003
464003;02/05/2023;;02/05/2023 08:23;303;;02/05/2023 23:01;HO;464003
464003;02/05/2023;;02/05/2023 08:39;304;;02/05/2023 23:01;HO;464003
464003;02/05/2023;;02/05/2023 08:03;305;;02/05/2023 23:04;HO;464003
464003;02/05/2023;;02/05/2023 07:41;306;;02/05/2023 23:10;AB;464003
464003;02/05/2023;;02/05/2023 07:50;307;;02/05/2023 23:10;HO;464003
464003;02/05/2023;;02/05/2023 07:54;308;;02/05/2023 23:13;HO;464003
464003;02/05/2023;;02/05/2023 23:09;309;;02/05/2023 23:18;HO;464003
464003;02/05/2023;;02/05/2023 09:01;310;;02/05/2023 23:19;AB;464003
464003;02/05/2023;;02/05/2023 12:35;311;;02/05/2023 23:46;HO;464003
