CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/05/2023;;01/05/2023 17:56;0;;02/05/2023 06:14;AB;464001
464001;02/05/2023;;28/04/2023 19:11;1;;02/05/2023 06:27;AB;464001
464001;02/05/2023;;23/04/2023 16:20;2;;02/05/2023 06:50;AB;464001
464001;02/05/2023;;01/05/2023 22:35;3;;02/05/2023 06:51;AB;464001
464001;02/05/2023;;28/04/2023 16:32;4;;02/05/2023 06:52;AB;464001
464001;02/05/2023;;01/05/2023 12:13;5;;02/05/2023 07:39;HO;464001
464001;02/05/2023;;02/05/2023 06:49;6;;02/05/2023 07:48;AB;464001
464001;02/05/2023;;02/05/2023 07:58;7;;02/05/2023 08:02;HO;464001
464001;02/05/2023;;28/04/2023 17:44;8;;02/05/2023 08:06;AB;464001
464001;02/05/2023;;01/05/2023 16:29;9;;02/05/2023 08:11;AB;464001
464001;02/05/2023;;01/05/2023 12:09;10;;02/05/2023 08:12;AB;464001
464001;02/05/2023;;28/04/2023 12:49;11;;02/05/2023 08:17;AB;464001
464001;02/05/2023;;28/04/2023 16:14;12;;02/05/2023 08:24;AB;464001
464001;02/05/2023;;27/04/2023 17:26;13;;02/05/2023 08:30;AB;464001
464001;02/05/2023;;01/05/2023 16:15;14;;02/05/2023 08:43;AB;464001
464001;02/05/2023;;30/04/2023 21:17;15;;02/05/2023 09:12;HO;464001
464001;02/05/2023;;28/04/2023 10:48;16;;02/05/2023 09:16;AB;464001
464001;02/05/2023;;02/05/2023 05:31;17;;02/05/2023 09:23;AB;464001
464001;02/05/2023;;02/05/2023 09:22;18;;02/05/2023 09:25;HO;464001
464001;02/05/2023;;02/05/2023 08:44;19;;02/05/2023 09:52;AB;464001
464001;02/05/2023;;02/05/2023 09:09;20;;02/05/2023 09:58;HO;464001
464001;02/05/2023;;02/05/2023 06:14;21;;02/05/2023 10:06;AB;464001
464001;02/05/2023;;02/05/2023 05:58;22;;02/05/2023 10:11;AB;464001
464001;02/05/2023;;02/05/2023 05:06;23;;02/05/2023 10:21;AB;464001
464001;02/05/2023;;02/05/2023 08:19;24;;02/05/2023 10:28;HO;464001
464001;02/05/2023;;02/05/2023 07:59;25;;02/05/2023 10:35;AB;464001
464001;02/05/2023;;02/05/2023 08:37;26;;02/05/2023 10:36;AB;464001
464001;02/05/2023;;02/05/2023 08:56;27;;02/05/2023 10:39;AB;464001
464001;02/05/2023;;02/05/2023 09:28;28;;02/05/2023 10:44;HO;464001
464001;02/05/2023;;15/04/2023 22:54;29;;02/05/2023 10:48;AB;464001
464001;02/05/2023;;02/05/2023 08:16;30;;02/05/2023 10:59;HO;464001
464001;02/05/2023;;30/04/2023 21:52;31;;02/05/2023 11:08;AB;464001
464001;02/05/2023;;02/05/2023 08:12;32;;02/05/2023 11:15;HO;464001
464001;02/05/2023;;02/05/2023 07:07;33;;02/05/2023 11:16;HO;464001
464001;02/05/2023;;02/05/2023 09:18;34;;02/05/2023 11:18;HO;464001
464001;02/05/2023;;26/04/2023 08:42;35;;02/05/2023 11:22;AB;464001
464001;02/05/2023;;30/04/2023 14:36;36;;02/05/2023 11:32;HO;464001
464001;02/05/2023;;02/05/2023 10:25;37;;02/05/2023 11:39;AB;464001
464001;02/05/2023;;02/05/2023 09:19;38;;02/05/2023 11:44;AB;464001
464001;02/05/2023;;02/05/2023 07:43;39;;02/05/2023 11:46;HO;464001
464001;02/05/2023;;02/05/2023 09:54;40;;02/05/2023 11:55;AB;464001
464001;02/05/2023;;02/05/2023 08:21;41;;02/05/2023 11:55;HO;464001
464001;02/05/2023;;02/05/2023 09:15;42;;02/05/2023 11:58;AB;464001
464001;02/05/2023;;02/05/2023 07:59;43;;02/05/2023 11:58;AB;464001
464001;02/05/2023;;02/05/2023 10:40;44;;02/05/2023 12:01;HO;464001
464001;02/05/2023;;02/05/2023 10:50;45;;02/05/2023 12:01;HO;464001
464001;02/05/2023;;02/05/2023 07:32;46;;02/05/2023 12:02;AB;464001
464001;02/05/2023;;02/05/2023 07:36;47;;02/05/2023 12:05;AB;464001
464001;02/05/2023;;02/05/2023 11:57;48;;02/05/2023 12:07;HO;464001
464001;02/05/2023;;02/05/2023 08:31;49;;02/05/2023 12:11;HO;464001
464001;02/05/2023;;01/05/2023 21:18;50;;02/05/2023 12:14;HO;464001
464001;02/05/2023;;02/05/2023 10:35;51;;02/05/2023 12:19;HO;464001
464001;02/05/2023;;02/05/2023 10:02;52;;02/05/2023 12:20;HO;464001
464001;02/05/2023;;01/05/2023 07:47;53;;02/05/2023 12:21;AB;464001
464001;02/05/2023;;02/05/2023 10:02;54;;02/05/2023 12:21;AB;464001
464001;02/05/2023;;01/05/2023 12:45;55;;02/05/2023 12:22;HO;464001
464001;02/05/2023;;02/05/2023 09:25;56;;02/05/2023 12:28;AB;464001
464001;02/05/2023;;02/05/2023 12:20;57;;02/05/2023 12:33;AB;464001
464001;02/05/2023;;02/05/2023 09:43;58;;02/05/2023 12:34;AB;464001
464001;02/05/2023;;02/05/2023 04:16;59;;02/05/2023 12:36;AB;464001
464001;02/05/2023;;02/05/2023 09:05;60;;02/05/2023 12:39;AB;464001
464001;02/05/2023;;02/05/2023 09:10;61;;02/05/2023 12:40;AB;464001
464001;02/05/2023;;02/05/2023 04:49;62;;02/05/2023 12:41;AB;464001
464001;02/05/2023;;02/05/2023 09:55;63;;02/05/2023 12:42;HO;464001
464001;02/05/2023;;02/05/2023 08:00;64;;02/05/2023 12:44;AB;464001
464001;02/05/2023;;02/05/2023 10:34;65;;02/05/2023 12:45;HO;464001
464001;02/05/2023;;02/05/2023 10:34;66;;02/05/2023 12:45;HO;464001
464001;02/05/2023;;02/05/2023 10:04;67;;02/05/2023 12:49;HO;464001
464001;02/05/2023;;02/05/2023 08:41;68;;02/05/2023 12:49;AB;464001
464001;02/05/2023;;10/04/2023 12:00;69;;02/05/2023 12:53;AB;464001
464001;02/05/2023;;02/05/2023 09:18;70;;02/05/2023 12:55;AB;464001
464001;02/05/2023;;02/05/2023 10:48;71;;02/05/2023 12:56;HO;464001
464001;02/05/2023;;30/04/2023 21:57;72;;02/05/2023 12:57;HO;464001
464001;02/05/2023;;02/05/2023 08:18;73;;02/05/2023 13:04;AB;464001
464001;02/05/2023;;02/05/2023 09:33;74;;02/05/2023 13:05;AB;464001
464001;02/05/2023;;02/05/2023 10:39;75;;02/05/2023 13:10;HO;464001
464001;02/05/2023;;02/05/2023 08:51;76;;02/05/2023 13:17;AB;464001
464001;02/05/2023;;02/05/2023 12:24;77;;02/05/2023 13:24;HO;464001
464001;02/05/2023;;02/05/2023 08:21;78;;02/05/2023 13:24;HO;464001
464001;02/05/2023;;02/05/2023 10:09;79;;02/05/2023 13:29;HO;464001
464001;02/05/2023;;01/05/2023 20:30;80;;02/05/2023 13:32;AB;464001
464001;02/05/2023;;02/05/2023 10:00;81;;02/05/2023 13:33;HO;464001
464001;02/05/2023;;02/05/2023 07:08;82;;02/05/2023 13:34;AB;464001
464001;02/05/2023;;02/05/2023 06:01;83;;02/05/2023 13:37;AB;464001
464001;02/05/2023;;02/05/2023 06:09;84;;02/05/2023 13:42;AB;464001
464001;02/05/2023;;02/05/2023 10:47;85;;02/05/2023 13:43;HO;464001
464001;02/05/2023;;02/05/2023 12:58;86;;02/05/2023 13:47;AB;464001
464001;02/05/2023;;02/05/2023 09:26;87;;02/05/2023 13:50;HO;464001
464001;02/05/2023;;02/05/2023 09:59;88;;02/05/2023 13:57;HO;464001
464001;02/05/2023;;02/05/2023 10:59;89;;02/05/2023 13:59;HO;464001
464001;02/05/2023;;29/04/2023 17:52;90;;02/05/2023 14:03;AB;464001
464001;02/05/2023;;02/05/2023 05:35;91;;02/05/2023 14:08;AB;464001
464001;02/05/2023;;02/05/2023 10:53;92;;02/05/2023 14:12;HO;464001
464001;02/05/2023;;02/05/2023 10:19;93;;02/05/2023 14:19;HO;464001
464001;02/05/2023;;02/05/2023 12:57;94;;02/05/2023 14:20;HO;464001
464001;02/05/2023;;02/05/2023 09:43;95;;02/05/2023 14:24;HO;464001
464001;02/05/2023;;02/05/2023 13:00;96;;02/05/2023 14:30;HO;464001
464001;02/05/2023;;02/05/2023 05:40;97;;02/05/2023 14:32;HO;464001
464001;02/05/2023;;27/04/2023 15:42;98;;02/05/2023 14:36;AB;464001
464001;02/05/2023;;02/05/2023 06:49;99;;02/05/2023 14:40;HO;464001
464001;02/05/2023;;02/05/2023 06:13;100;;02/05/2023 14:41;AB;464001
464001;02/05/2023;;02/05/2023 09:27;101;;02/05/2023 14:45;HO;464001
464001;02/05/2023;;02/05/2023 08:46;102;;02/05/2023 14:46;HO;464001
464001;02/05/2023;;02/05/2023 11:38;103;;02/05/2023 14:46;HO;464001
464001;02/05/2023;;02/05/2023 12:18;104;;02/05/2023 14:50;HO;464001
464001;02/05/2023;;02/05/2023 06:16;105;;02/05/2023 14:50;AB;464001
464001;02/05/2023;;02/05/2023 14:26;106;;02/05/2023 14:51;AB;464001
464001;02/05/2023;;02/05/2023 08:54;107;;02/05/2023 15:00;AB;464001
464001;02/05/2023;;02/05/2023 11:31;108;;02/05/2023 15:06;HO;464001
464001;02/05/2023;;02/05/2023 12:30;109;;02/05/2023 15:08;AB;464001
464001;02/05/2023;;02/05/2023 10:31;110;;02/05/2023 15:10;AB;464001
464001;02/05/2023;;02/05/2023 10:31;111;;02/05/2023 15:12;HO;464001
464001;02/05/2023;;02/05/2023 08:33;112;;02/05/2023 15:13;HO;464001
464001;02/05/2023;;02/05/2023 14:17;113;;02/05/2023 15:15;HO;464001
464001;02/05/2023;;02/05/2023 10:27;114;;02/05/2023 15:19;HO;464001
464001;02/05/2023;;02/05/2023 10:48;115;;02/05/2023 15:23;HO;464001
464001;02/05/2023;;02/05/2023 06:26;116;;02/05/2023 15:24;HO;464001
464001;02/05/2023;;02/05/2023 07:24;117;;02/05/2023 15:24;HO;464001
464001;02/05/2023;;02/05/2023 12:26;118;;02/05/2023 15:27;HO;464001
464001;02/05/2023;;02/05/2023 13:38;119;;02/05/2023 15:27;HO;464001
464001;02/05/2023;;28/04/2023 12:29;120;;02/05/2023 15:27;AB;464001
464001;02/05/2023;;02/05/2023 06:22;121;;02/05/2023 15:28;HO;464001
464001;02/05/2023;;02/05/2023 10:22;122;;02/05/2023 15:28;HO;464001
464001;02/05/2023;;02/05/2023 12:12;123;;02/05/2023 15:30;HO;464001
464001;02/05/2023;;02/05/2023 11:49;124;;02/05/2023 15:31;HO;464001
464001;02/05/2023;;02/05/2023 11:46;125;;02/05/2023 15:32;HO;464001
464001;02/05/2023;;02/05/2023 13:32;126;;02/05/2023 15:36;HO;464001
464001;02/05/2023;;02/05/2023 11:30;127;;02/05/2023 15:37;HO;464001
464001;02/05/2023;;02/05/2023 12:54;128;;02/05/2023 15:38;AB;464001
464001;02/05/2023;;02/05/2023 10:16;129;;02/05/2023 15:38;HO;464001
464001;02/05/2023;;02/05/2023 13:12;130;;02/05/2023 15:41;HO;464001
464001;02/05/2023;;02/05/2023 10:15;131;;02/05/2023 15:41;AB;464001
464001;02/05/2023;;02/05/2023 09:07;132;;02/05/2023 15:45;AB;464001
464001;02/05/2023;;02/05/2023 11:38;133;;02/05/2023 15:45;AB;464001
464001;02/05/2023;;02/05/2023 11:20;134;;02/05/2023 15:48;HO;464001
464001;02/05/2023;;02/05/2023 09:39;135;;02/05/2023 15:49;HO;464001
464001;02/05/2023;;02/05/2023 10:29;136;;02/05/2023 15:50;HO;464001
464001;02/05/2023;;02/05/2023 13:42;137;;02/05/2023 15:54;HO;464001
464001;02/05/2023;;02/05/2023 11:39;138;;02/05/2023 15:56;HO;464001
464001;02/05/2023;;02/05/2023 11:18;139;;02/05/2023 15:59;HO;464001
464001;02/05/2023;;02/05/2023 06:38;140;;02/05/2023 16:04;AB;464001
464001;02/05/2023;;02/05/2023 11:32;141;;02/05/2023 16:05;AB;464001
464001;02/05/2023;;02/05/2023 06:59;142;;02/05/2023 16:06;HO;464001
464001;02/05/2023;;02/05/2023 10:09;143;;02/05/2023 16:06;AB;464001
464001;02/05/2023;;02/05/2023 11:23;144;;02/05/2023 16:07;HO;464001
464001;02/05/2023;;02/05/2023 15:09;145;;02/05/2023 16:08;HO;464001
464001;02/05/2023;;02/05/2023 10:00;146;;02/05/2023 16:11;HO;464001
464001;02/05/2023;;02/05/2023 10:01;147;;02/05/2023 16:12;HO;464001
464001;02/05/2023;;02/05/2023 11:42;148;;02/05/2023 16:12;AB;464001
464001;02/05/2023;;02/05/2023 14:25;149;;02/05/2023 16:13;HO;464001
464001;02/05/2023;;02/05/2023 09:46;150;;02/05/2023 16:19;HO;464001
464001;02/05/2023;;02/05/2023 10:12;151;;02/05/2023 16:20;HO;464001
464001;02/05/2023;;02/05/2023 14:49;152;;02/05/2023 16:22;HO;464001
464001;02/05/2023;;02/05/2023 15:04;153;;02/05/2023 16:23;HO;464001
464001;02/05/2023;;02/05/2023 16:16;154;;02/05/2023 16:24;HO;464001
464001;02/05/2023;;02/05/2023 08:43;155;;02/05/2023 16:24;AB;464001
464001;02/05/2023;;02/05/2023 11:31;156;;02/05/2023 16:24;AB;464001
464001;02/05/2023;;02/05/2023 05:52;157;;02/05/2023 16:26;AB;464001
464001;02/05/2023;;02/05/2023 07:18;158;;02/05/2023 16:27;AB;464001
464001;02/05/2023;;02/05/2023 10:57;159;;02/05/2023 16:28;HO;464001
464001;02/05/2023;;02/05/2023 09:15;160;;02/05/2023 16:30;HO;464001
464001;02/05/2023;;02/05/2023 07:45;161;;02/05/2023 16:31;HO;464001
464001;02/05/2023;;02/05/2023 11:56;162;;02/05/2023 16:31;HO;464001
464001;02/05/2023;;02/05/2023 14:17;163;;02/05/2023 16:33;HO;464001
464001;02/05/2023;;02/05/2023 11:55;164;;02/05/2023 16:36;HO;464001
464001;02/05/2023;;02/05/2023 07:03;165;;02/05/2023 16:36;AB;464001
464001;02/05/2023;;02/05/2023 10:44;166;;02/05/2023 16:37;HO;464001
464001;02/05/2023;;02/05/2023 08:44;167;;02/05/2023 16:37;AB;464001
464001;02/05/2023;;02/05/2023 06:45;168;;02/05/2023 16:43;AB;464001
464001;02/05/2023;;02/05/2023 07:59;169;;02/05/2023 16:43;HO;464001
464001;02/05/2023;;02/05/2023 09:24;170;;02/05/2023 16:45;HO;464001
464001;02/05/2023;;02/05/2023 06:20;171;;02/05/2023 16:45;AB;464001
464001;02/05/2023;;02/05/2023 13:51;172;;02/05/2023 16:46;HO;464001
464001;02/05/2023;;02/05/2023 10:19;173;;02/05/2023 16:48;HO;464001
464001;02/05/2023;;02/05/2023 07:15;174;;02/05/2023 16:48;AB;464001
464001;02/05/2023;;02/05/2023 14:11;175;;02/05/2023 16:48;HO;464001
464001;02/05/2023;;02/05/2023 08:30;176;;02/05/2023 16:48;HO;464001
464001;02/05/2023;;02/05/2023 14:07;177;;02/05/2023 16:49;HO;464001
464001;02/05/2023;;02/05/2023 15:02;178;;02/05/2023 16:50;HO;464001
464001;02/05/2023;;02/05/2023 12:11;179;;02/05/2023 16:50;HO;464001
464001;02/05/2023;;02/05/2023 07:56;180;;02/05/2023 16:50;AB;464001
464001;02/05/2023;;02/05/2023 11:52;181;;02/05/2023 16:50;HO;464001
464001;02/05/2023;;02/05/2023 08:34;182;;02/05/2023 16:51;HO;464001
464001;02/05/2023;;02/05/2023 14:18;183;;02/05/2023 16:51;HO;464001
464001;02/05/2023;;02/05/2023 06:03;184;;02/05/2023 16:53;HO;464001
464001;02/05/2023;;02/05/2023 07:05;185;;02/05/2023 16:54;HO;464001
464001;02/05/2023;;02/05/2023 06:49;186;;02/05/2023 16:54;AB;464001
464001;02/05/2023;;02/05/2023 11:51;187;;02/05/2023 16:55;AB;464001
464001;02/05/2023;;02/05/2023 08:32;188;;02/05/2023 16:55;HO;464001
464001;02/05/2023;;02/05/2023 08:45;189;;02/05/2023 16:56;AB;464001
464001;02/05/2023;;02/05/2023 10:22;190;;02/05/2023 16:56;AB;464001
464001;02/05/2023;;02/05/2023 12:42;191;;02/05/2023 16:57;AB;464001
464001;02/05/2023;;02/05/2023 07:58;192;;02/05/2023 16:59;AB;464001
464001;02/05/2023;;02/05/2023 08:07;193;;02/05/2023 17:08;HO;464001
464001;02/05/2023;;02/05/2023 06:15;194;;02/05/2023 17:09;AB;464001
464001;02/05/2023;;02/05/2023 08:21;195;;02/05/2023 17:10;HO;464001
464001;02/05/2023;;02/05/2023 12:17;196;;02/05/2023 17:12;AB;464001
464001;02/05/2023;;02/05/2023 10:23;197;;02/05/2023 17:12;HO;464001
464001;02/05/2023;;02/05/2023 11:14;198;;02/05/2023 17:13;HO;464001
464001;02/05/2023;;02/05/2023 08:47;199;;02/05/2023 17:13;HO;464001
464001;02/05/2023;;02/05/2023 13:59;200;;02/05/2023 17:16;HO;464001
464001;02/05/2023;;02/05/2023 16:41;201;;02/05/2023 17:16;AB;464001
464001;02/05/2023;;02/05/2023 12:32;202;;02/05/2023 17:16;HO;464001
464001;02/05/2023;;02/05/2023 14:20;203;;02/05/2023 17:16;HO;464001
464001;02/05/2023;;02/05/2023 09:40;204;;02/05/2023 17:17;HO;464001
464001;02/05/2023;;02/05/2023 17:14;205;;02/05/2023 17:17;HO;464001
464001;02/05/2023;;02/05/2023 07:17;206;;02/05/2023 17:18;HO;464001
464001;02/05/2023;;02/05/2023 13:37;207;;02/05/2023 17:19;HO;464001
464001;02/05/2023;;02/05/2023 16:33;208;;02/05/2023 17:22;HO;464001
464001;02/05/2023;;02/05/2023 13:34;209;;02/05/2023 17:24;HO;464001
464001;02/05/2023;;02/05/2023 08:06;210;;02/05/2023 17:26;AB;464001
464001;02/05/2023;;02/05/2023 08:34;211;;02/05/2023 17:27;HO;464001
464001;02/05/2023;;02/05/2023 08:46;212;;02/05/2023 17:28;HO;464001
464001;02/05/2023;;02/05/2023 15:32;213;;02/05/2023 17:29;HO;464001
464001;02/05/2023;;02/05/2023 08:33;214;;02/05/2023 17:29;AB;464001
464001;02/05/2023;;02/05/2023 12:46;215;;02/05/2023 17:29;HO;464001
464001;02/05/2023;;02/05/2023 08:05;216;;02/05/2023 17:30;AB;464001
464001;02/05/2023;;02/05/2023 16:50;217;;02/05/2023 17:30;AB;464001
464001;02/05/2023;;02/05/2023 08:33;218;;02/05/2023 17:31;AB;464001
464001;02/05/2023;;02/05/2023 08:04;219;;02/05/2023 17:32;HO;464001
464001;02/05/2023;;02/05/2023 08:33;220;;02/05/2023 17:32;AB;464001
464001;02/05/2023;;02/05/2023 13:00;221;;02/05/2023 17:32;HO;464001
464001;02/05/2023;;02/05/2023 13:19;222;;02/05/2023 17:32;HO;464001
464001;02/05/2023;;02/05/2023 08:11;223;;02/05/2023 17:32;AB;464001
464001;02/05/2023;;02/05/2023 08:26;224;;02/05/2023 17:33;AB;464001
464001;02/05/2023;;02/05/2023 14:42;225;;02/05/2023 17:33;HO;464001
464001;02/05/2023;;02/05/2023 14:34;226;;02/05/2023 17:37;HO;464001
464001;02/05/2023;;02/05/2023 13:05;227;;02/05/2023 17:38;HO;464001
464001;02/05/2023;;02/05/2023 08:18;228;;02/05/2023 17:38;HO;464001
464001;02/05/2023;;02/05/2023 12:42;229;;02/05/2023 17:39;HO;464001
464001;02/05/2023;;02/05/2023 06:25;230;;02/05/2023 17:39;HO;464001
464001;02/05/2023;;02/05/2023 07:37;231;;02/05/2023 17:42;AB;464001
464001;02/05/2023;;02/05/2023 07:43;232;;02/05/2023 17:42;HO;464001
464001;02/05/2023;;02/05/2023 09:40;233;;02/05/2023 17:43;AB;464001
464001;02/05/2023;;02/05/2023 10:56;234;;02/05/2023 17:43;HO;464001
464001;02/05/2023;;02/05/2023 07:43;235;;02/05/2023 17:43;AB;464001
464001;02/05/2023;;02/05/2023 17:27;236;;02/05/2023 17:44;AB;464001
464001;02/05/2023;;02/05/2023 07:40;237;;02/05/2023 17:45;AB;464001
464001;02/05/2023;;02/05/2023 14:58;238;;02/05/2023 17:45;HO;464001
464001;02/05/2023;;02/05/2023 11:37;239;;02/05/2023 17:45;HO;464001
464001;02/05/2023;;02/05/2023 15:50;240;;02/05/2023 17:46;HO;464001
464001;02/05/2023;;02/05/2023 15:29;241;;02/05/2023 17:46;HO;464001
464001;02/05/2023;;02/05/2023 12:19;242;;02/05/2023 17:46;HO;464001
464001;02/05/2023;;02/05/2023 07:59;243;;02/05/2023 17:47;HO;464001
464001;02/05/2023;;02/05/2023 07:09;244;;02/05/2023 17:47;HO;464001
464001;02/05/2023;;02/05/2023 09:40;245;;02/05/2023 17:48;AB;464001
464001;02/05/2023;;02/05/2023 10:39;246;;02/05/2023 17:50;HO;464001
464001;02/05/2023;;02/05/2023 08:38;247;;02/05/2023 17:50;HO;464001
464001;02/05/2023;;02/05/2023 09:55;248;;02/05/2023 17:51;HO;464001
464001;02/05/2023;;02/05/2023 08:20;249;;02/05/2023 17:53;AB;464001
464001;02/05/2023;;02/05/2023 08:43;250;;02/05/2023 17:54;AB;464001
464001;02/05/2023;;02/05/2023 06:30;251;;02/05/2023 17:54;AB;464001
464001;02/05/2023;;02/05/2023 13:16;252;;02/05/2023 17:54;HO;464001
464001;02/05/2023;;02/05/2023 08:28;253;;02/05/2023 17:54;HO;464001
464001;02/05/2023;;02/05/2023 12:14;254;;02/05/2023 17:55;HO;464001
464001;02/05/2023;;02/05/2023 08:48;255;;02/05/2023 17:55;HO;464001
464001;02/05/2023;;02/05/2023 07:58;256;;02/05/2023 17:56;HO;464001
464001;02/05/2023;;02/05/2023 11:47;257;;02/05/2023 17:56;HO;464001
464001;02/05/2023;;02/05/2023 15:05;258;;02/05/2023 17:57;HO;464001
464001;02/05/2023;;02/05/2023 09:49;259;;02/05/2023 17:57;HO;464001
464001;02/05/2023;;02/05/2023 08:38;260;;02/05/2023 17:57;HO;464001
464001;02/05/2023;;02/05/2023 08:12;261;;02/05/2023 17:58;HO;464001
464001;02/05/2023;;02/05/2023 07:19;262;;02/05/2023 17:58;HO;464001
464001;02/05/2023;;02/05/2023 07:23;263;;02/05/2023 17:59;HO;464001
464001;02/05/2023;;02/05/2023 11:58;264;;02/05/2023 17:59;AB;464001
464001;02/05/2023;;02/05/2023 17:53;265;;02/05/2023 18:00;AB;464001
464001;02/05/2023;;02/05/2023 11:31;266;;02/05/2023 18:00;HO;464001
464001;02/05/2023;;02/05/2023 08:02;267;;02/05/2023 18:00;AB;464001
464001;02/05/2023;;02/05/2023 05:29;268;;02/05/2023 18:01;HO;464001
464001;02/05/2023;;02/05/2023 13:15;269;;02/05/2023 18:02;HO;464001
464001;02/05/2023;;02/05/2023 09:44;270;;02/05/2023 18:02;AB;464001
464001;02/05/2023;;02/05/2023 07:21;271;;02/05/2023 18:04;AB;464001
464001;02/05/2023;;02/05/2023 06:56;272;;02/05/2023 18:05;AB;464001
464001;02/05/2023;;02/05/2023 12:23;273;;02/05/2023 18:05;AB;464001
464001;02/05/2023;;02/05/2023 08:24;274;;02/05/2023 18:07;HO;464001
464001;02/05/2023;;02/05/2023 14:01;275;;02/05/2023 18:09;AB;464001
464001;02/05/2023;;02/05/2023 10:19;276;;02/05/2023 18:10;HO;464001
464001;02/05/2023;;02/05/2023 09:23;277;;02/05/2023 18:12;HO;464001
464001;02/05/2023;;02/05/2023 07:26;278;;02/05/2023 18:14;HO;464001
464001;02/05/2023;;02/05/2023 08:49;279;;02/05/2023 18:16;AB;464001
464001;02/05/2023;;02/05/2023 08:55;280;;02/05/2023 18:17;HO;464001
464001;02/05/2023;;02/05/2023 14:37;281;;02/05/2023 18:17;HO;464001
464001;02/05/2023;;02/05/2023 14:59;282;;02/05/2023 18:17;HO;464001
464001;02/05/2023;;02/05/2023 09:21;283;;02/05/2023 18:17;AB;464001
464001;02/05/2023;;02/05/2023 08:25;284;;02/05/2023 18:18;HO;464001
464001;02/05/2023;;02/05/2023 08:23;285;;02/05/2023 18:18;AB;464001
464001;02/05/2023;;02/05/2023 09:56;286;;02/05/2023 18:18;HO;464001
464001;02/05/2023;;02/05/2023 09:59;287;;02/05/2023 18:18;AB;464001
464001;02/05/2023;;02/05/2023 09:12;288;;02/05/2023 18:18;AB;464001
464001;02/05/2023;;02/05/2023 14:47;289;;02/05/2023 18:19;AB;464001
464001;02/05/2023;;02/05/2023 16:45;290;;02/05/2023 18:22;HO;464001
464001;02/05/2023;;02/05/2023 08:07;291;;02/05/2023 18:22;AB;464001
464001;02/05/2023;;02/05/2023 07:59;292;;02/05/2023 18:23;AB;464001
464001;02/05/2023;;30/04/2023 18:00;293;;02/05/2023 18:23;AB;464001
464001;02/05/2023;;02/05/2023 07:29;294;;02/05/2023 18:24;HO;464001
464001;02/05/2023;;02/05/2023 14:49;295;;02/05/2023 18:24;HO;464001
464001;02/05/2023;;02/05/2023 16:57;296;;02/05/2023 18:25;HO;464001
464001;02/05/2023;;02/05/2023 08:10;297;;02/05/2023 18:25;HO;464001
464001;02/05/2023;;02/05/2023 08:32;298;;02/05/2023 18:26;HO;464001
464001;02/05/2023;;02/05/2023 12:27;299;;02/05/2023 18:27;HO;464001
464001;02/05/2023;;02/05/2023 10:09;300;;02/05/2023 18:29;HO;464001
464001;02/05/2023;;02/05/2023 09:53;301;;02/05/2023 18:29;HO;464001
464001;02/05/2023;;02/05/2023 08:34;302;;02/05/2023 18:30;AB;464001
464001;02/05/2023;;02/05/2023 09:15;303;;02/05/2023 18:30;HO;464001
464001;02/05/2023;;02/05/2023 08:31;304;;02/05/2023 18:30;HO;464001
464001;02/05/2023;;02/05/2023 08:01;305;;02/05/2023 18:31;HO;464001
464001;02/05/2023;;02/05/2023 16:50;306;;02/05/2023 18:31;HO;464001
464001;02/05/2023;;02/05/2023 08:15;307;;02/05/2023 18:32;AB;464001
464001;02/05/2023;;02/05/2023 08:34;308;;02/05/2023 18:33;HO;464001
464001;02/05/2023;;02/05/2023 09:35;309;;02/05/2023 18:33;AB;464001
464001;02/05/2023;;02/05/2023 08:34;310;;02/05/2023 18:33;AB;464001
464001;02/05/2023;;02/05/2023 07:33;311;;02/05/2023 18:35;AB;464001
464001;02/05/2023;;02/05/2023 08:30;312;;02/05/2023 18:35;AB;464001
464001;02/05/2023;;02/05/2023 13:32;313;;02/05/2023 18:38;HO;464001
464001;02/05/2023;;02/05/2023 08:41;314;;02/05/2023 18:40;AB;464001
464001;02/05/2023;;02/05/2023 12:11;315;;02/05/2023 18:41;HO;464001
464001;02/05/2023;;02/05/2023 15:35;316;;02/05/2023 18:42;HO;464001
464001;02/05/2023;;02/05/2023 13:47;317;;02/05/2023 18:43;HO;464001
464001;02/05/2023;;02/05/2023 07:20;318;;02/05/2023 18:43;AB;464001
464001;02/05/2023;;02/05/2023 08:15;319;;02/05/2023 18:45;HO;464001
464001;02/05/2023;;02/05/2023 13:39;320;;02/05/2023 18:46;HO;464001
464001;02/05/2023;;02/05/2023 07:19;321;;02/05/2023 18:47;AB;464001
464001;02/05/2023;;02/05/2023 09:22;322;;02/05/2023 18:48;AB;464001
464001;02/05/2023;;02/05/2023 16:45;323;;02/05/2023 18:49;HO;464001
464001;02/05/2023;;02/05/2023 07:28;324;;02/05/2023 18:50;AB;464001
464001;02/05/2023;;02/05/2023 07:29;325;;02/05/2023 18:50;AB;464001
464001;02/05/2023;;02/05/2023 10:17;326;;02/05/2023 18:52;HO;464001
464001;02/05/2023;;02/05/2023 09:30;327;;02/05/2023 18:52;HO;464001
464001;02/05/2023;;02/05/2023 06:33;328;;02/05/2023 18:53;HO;464001
464001;02/05/2023;;02/05/2023 09:37;329;;02/05/2023 18:53;AB;464001
464001;02/05/2023;;02/05/2023 08:04;330;;02/05/2023 18:53;AB;464001
