CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2023;ENTREES;2;1;0
464010;02/05/2023;SORTIES;2;1;0
464010;02/05/2023;ENTREES;3;0;0
464010;02/05/2023;SORTIES;3;0;0
464010;02/05/2023;ENTREES;4;0;0
464010;02/05/2023;SORTIES;4;0;0
464010;02/05/2023;ENTREES;5;1;0
464010;02/05/2023;SORTIES;5;0;0
464010;02/05/2023;ENTREES;6;3;7
464010;02/05/2023;SORTIES;6;2;0
464010;02/05/2023;ENTREES;7;13;7
464010;02/05/2023;SORTIES;7;3;1
464010;02/05/2023;ENTREES;8;18;11
464010;02/05/2023;SORTIES;8;0;0
464010;02/05/2023;ENTREES;9;36;8
464010;02/05/2023;SORTIES;9;3;1
464010;02/05/2023;ENTREES;10;36;4
464010;02/05/2023;SORTIES;10;7;3
464010;02/05/2023;ENTREES;11;16;2
464010;02/05/2023;SORTIES;11;8;1
464010;02/05/2023;ENTREES;12;16;2
464010;02/05/2023;SORTIES;12;17;3
464010;02/05/2023;ENTREES;13;14;3
464010;02/05/2023;SORTIES;13;9;4
464010;02/05/2023;ENTREES;14;14;1
464010;02/05/2023;SORTIES;14;14;0
464010;02/05/2023;ENTREES;15;5;1
464010;02/05/2023;SORTIES;15;13;3
464010;02/05/2023;ENTREES;16;5;4
464010;02/05/2023;SORTIES;16;25;10
464010;02/05/2023;ENTREES;17;7;2
464010;02/05/2023;SORTIES;17;40;7
464010;02/05/2023;ENTREES;18;1;0
464010;02/05/2023;SORTIES;18;25;11
464010;02/05/2023;ENTREES;19;2;1
464010;02/05/2023;SORTIES;19;9;5
464010;02/05/2023;ENTREES;20;0;2
464010;02/05/2023;SORTIES;20;2;5
464010;02/05/2023;ENTREES;21;0;0
464010;02/05/2023;SORTIES;21;1;0
464010;02/05/2023;ENTREES;22;0;1
464010;02/05/2023;SORTIES;22;2;1
464010;02/05/2023;ENTREES;23;0;0
464010;02/05/2023;SORTIES;23;1;0
464010;03/05/2023;ENTREES;0;0;0
464010;03/05/2023;SORTIES;0;1;0
464010;03/05/2023;ENTREES;1;0;0
464010;03/05/2023;SORTIES;1;0;0
