CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/05/2023;;01/05/2023 22:41;0;;02/05/2023 07:26;AB;464007
464007;02/05/2023;;02/05/2023 08:32;1;;02/05/2023 08:52;AB;464007
464007;02/05/2023;;02/05/2023 06:09;2;;02/05/2023 09:01;AB;464007
464007;02/05/2023;;02/05/2023 08:03;3;;02/05/2023 09:29;HO;464007
464007;02/05/2023;;02/05/2023 08:09;4;;02/05/2023 09:34;AB;464007
464007;02/05/2023;;02/05/2023 08:28;5;;02/05/2023 09:35;AB;464007
464007;02/05/2023;;02/05/2023 08:33;6;;02/05/2023 09:58;HO;464007
464007;02/05/2023;;02/05/2023 07:35;7;;02/05/2023 10:02;AB;464007
464007;02/05/2023;;02/05/2023 07:15;8;;02/05/2023 10:14;AB;464007
464007;02/05/2023;;02/05/2023 08:49;9;;02/05/2023 10:14;HO;464007
464007;02/05/2023;;02/05/2023 08:56;10;;02/05/2023 10:18;HO;464007
464007;02/05/2023;;02/05/2023 07:25;11;;02/05/2023 10:48;AB;464007
464007;02/05/2023;;02/05/2023 08:47;12;;02/05/2023 10:52;AB;464007
464007;02/05/2023;;02/05/2023 08:57;13;;02/05/2023 11:02;HO;464007
464007;02/05/2023;;02/05/2023 10:00;14;;02/05/2023 11:15;HO;464007
464007;02/05/2023;;02/05/2023 09:16;15;;02/05/2023 11:18;HO;464007
464007;02/05/2023;;02/05/2023 09:36;16;;02/05/2023 11:20;HO;464007
464007;02/05/2023;;02/05/2023 09:23;17;;02/05/2023 11:21;HO;464007
464007;02/05/2023;;02/05/2023 09:39;18;;02/05/2023 11:23;HO;464007
464007;02/05/2023;;02/05/2023 09:32;19;;02/05/2023 11:28;HO;464007
464007;02/05/2023;;02/05/2023 08:55;20;;02/05/2023 11:34;AB;464007
464007;02/05/2023;;02/05/2023 08:35;21;;02/05/2023 11:36;HO;464007
464007;02/05/2023;;02/05/2023 11:25;22;;02/05/2023 11:37;AB;464007
464007;02/05/2023;;02/05/2023 09:56;23;;02/05/2023 11:42;HO;464007
464007;02/05/2023;;02/05/2023 10:32;24;;02/05/2023 11:43;HO;464007
464007;02/05/2023;;02/05/2023 09:24;25;;02/05/2023 11:50;HO;464007
464007;02/05/2023;;02/05/2023 09:52;26;;02/05/2023 11:59;HO;464007
464007;02/05/2023;;02/05/2023 09:32;27;;02/05/2023 12:00;HO;464007
464007;02/05/2023;;02/05/2023 09:11;28;;02/05/2023 12:10;AB;464007
464007;02/05/2023;;02/05/2023 12:13;29;;02/05/2023 12:13;AB;464007
464007;02/05/2023;;02/05/2023 10:38;30;;02/05/2023 12:24;HO;464007
464007;02/05/2023;;02/05/2023 07:30;31;;02/05/2023 12:39;AB;464007
464007;02/05/2023;;02/05/2023 09:06;32;;02/05/2023 12:41;AB;464007
464007;02/05/2023;;02/05/2023 07:58;33;;02/05/2023 12:48;HO;464007
464007;02/05/2023;;02/05/2023 10:57;34;;02/05/2023 13:01;HO;464007
464007;02/05/2023;;02/05/2023 10:28;35;;02/05/2023 13:05;HO;464007
464007;02/05/2023;;02/05/2023 07:17;36;;02/05/2023 13:12;AB;464007
464007;02/05/2023;;02/05/2023 10:57;37;;02/05/2023 13:18;AB;464007
464007;02/05/2023;;02/05/2023 06:40;38;;02/05/2023 13:21;AB;464007
464007;02/05/2023;;02/05/2023 08:56;39;;02/05/2023 13:26;HO;464007
464007;02/05/2023;;02/05/2023 07:26;40;;02/05/2023 13:28;AB;464007
464007;02/05/2023;;02/05/2023 07:35;41;;02/05/2023 13:30;AB;464007
464007;02/05/2023;;02/05/2023 10:12;42;;02/05/2023 13:34;HO;464007
464007;02/05/2023;;02/05/2023 10:54;43;;02/05/2023 13:40;HO;464007
464007;02/05/2023;;02/05/2023 10:24;44;;02/05/2023 13:46;HO;464007
464007;02/05/2023;;02/05/2023 11:34;45;;02/05/2023 13:49;AB;464007
464007;02/05/2023;;02/05/2023 10:01;46;;02/05/2023 13:50;HO;464007
464007;02/05/2023;;02/05/2023 10:51;47;;02/05/2023 13:51;HO;464007
464007;02/05/2023;;02/05/2023 11:36;48;;02/05/2023 13:57;HO;464007
464007;02/05/2023;;02/05/2023 05:59;49;;02/05/2023 14:11;AB;464007
464007;02/05/2023;;02/05/2023 10:07;50;;02/05/2023 14:13;HO;464007
464007;02/05/2023;;02/05/2023 08:41;51;;02/05/2023 14:15;HO;464007
464007;02/05/2023;;02/05/2023 09:17;52;;02/05/2023 14:18;AB;464007
464007;02/05/2023;;02/05/2023 10:04;53;;02/05/2023 14:18;HO;464007
464007;02/05/2023;;02/05/2023 11:21;54;;02/05/2023 14:20;AB;464007
464007;02/05/2023;;02/05/2023 08:43;55;;02/05/2023 14:21;HO;464007
464007;02/05/2023;;02/05/2023 07:28;56;;02/05/2023 14:26;HO;464007
464007;02/05/2023;;02/05/2023 12:02;57;;02/05/2023 14:28;AB;464007
464007;02/05/2023;;02/05/2023 09:25;58;;02/05/2023 14:28;HO;464007
464007;02/05/2023;;02/05/2023 12:04;59;;02/05/2023 14:31;HO;464007
464007;02/05/2023;;02/05/2023 06:34;60;;02/05/2023 14:41;AB;464007
464007;02/05/2023;;02/05/2023 10:34;61;;02/05/2023 14:47;AB;464007
464007;02/05/2023;;02/05/2023 13:36;62;;02/05/2023 14:50;HO;464007
464007;02/05/2023;;02/05/2023 09:00;63;;02/05/2023 15:04;AB;464007
464007;02/05/2023;;02/05/2023 09:56;64;;02/05/2023 15:05;HO;464007
464007;02/05/2023;;02/05/2023 08:08;65;;02/05/2023 15:15;AB;464007
464007;02/05/2023;;02/05/2023 13:28;66;;02/05/2023 15:16;AB;464007
464007;02/05/2023;;02/05/2023 09:31;67;;02/05/2023 15:16;HO;464007
464007;02/05/2023;;02/05/2023 06:53;68;;02/05/2023 15:18;AB;464007
464007;02/05/2023;;02/05/2023 12:24;69;;02/05/2023 15:18;HO;464007
464007;02/05/2023;;02/05/2023 12:14;70;;02/05/2023 15:19;AB;464007
464007;02/05/2023;;02/05/2023 06:32;71;;02/05/2023 15:26;HO;464007
464007;02/05/2023;;02/05/2023 11:14;72;;02/05/2023 15:27;HO;464007
464007;02/05/2023;;02/05/2023 13:28;73;;02/05/2023 15:31;HO;464007
464007;02/05/2023;;02/05/2023 10:48;74;;02/05/2023 15:38;HO;464007
464007;02/05/2023;;02/05/2023 11:48;75;;02/05/2023 15:39;AB;464007
464007;02/05/2023;;02/05/2023 10:17;76;;02/05/2023 15:47;HO;464007
464007;02/05/2023;;02/05/2023 11:15;77;;02/05/2023 15:47;HO;464007
464007;02/05/2023;;02/05/2023 14:41;78;;02/05/2023 15:48;AB;464007
464007;02/05/2023;;02/05/2023 13:15;79;;02/05/2023 15:49;HO;464007
464007;02/05/2023;;02/05/2023 14:17;80;;02/05/2023 15:51;HO;464007
464007;02/05/2023;;02/05/2023 07:22;81;;02/05/2023 15:56;AB;464007
464007;02/05/2023;;02/05/2023 06:16;82;;02/05/2023 15:57;HO;464007
464007;02/05/2023;;02/05/2023 13:54;83;;02/05/2023 16:00;HO;464007
464007;02/05/2023;;02/05/2023 13:00;84;;02/05/2023 16:00;HO;464007
464007;02/05/2023;;02/05/2023 06:55;85;;02/05/2023 16:03;AB;464007
464007;02/05/2023;;02/05/2023 07:33;86;;02/05/2023 16:09;AB;464007
464007;02/05/2023;;02/05/2023 11:48;87;;02/05/2023 16:09;AB;464007
464007;02/05/2023;;02/05/2023 13:28;88;;02/05/2023 16:11;HO;464007
464007;02/05/2023;;02/05/2023 13:08;89;;02/05/2023 16:12;HO;464007
464007;02/05/2023;;02/05/2023 07:20;90;;02/05/2023 16:15;AB;464007
464007;02/05/2023;;02/05/2023 08:46;91;;02/05/2023 16:17;HO;464007
464007;02/05/2023;;02/05/2023 13:48;92;;02/05/2023 16:19;HO;464007
464007;02/05/2023;;02/05/2023 08:29;93;;02/05/2023 16:22;AB;464007
464007;02/05/2023;;02/05/2023 08:51;94;;02/05/2023 16:23;AB;464007
464007;02/05/2023;;02/05/2023 08:03;95;;02/05/2023 16:24;AB;464007
464007;02/05/2023;;02/05/2023 13:18;96;;02/05/2023 16:25;AB;464007
464007;02/05/2023;;02/05/2023 06:28;97;;02/05/2023 16:29;AB;464007
464007;02/05/2023;;02/05/2023 06:41;98;;02/05/2023 16:35;AB;464007
464007;02/05/2023;;02/05/2023 08:04;99;;02/05/2023 16:37;HO;464007
464007;02/05/2023;;02/05/2023 14:58;100;;02/05/2023 16:40;HO;464007
464007;02/05/2023;;02/05/2023 06:31;101;;02/05/2023 16:44;AB;464007
464007;02/05/2023;;02/05/2023 15:54;102;;02/05/2023 16:45;AB;464007
464007;02/05/2023;;02/05/2023 08:53;103;;02/05/2023 16:48;AB;464007
464007;02/05/2023;;02/05/2023 13:48;104;;02/05/2023 16:52;HO;464007
464007;02/05/2023;;02/05/2023 06:54;105;;02/05/2023 16:53;AB;464007
464007;02/05/2023;;02/05/2023 08:40;106;;02/05/2023 16:54;AB;464007
464007;02/05/2023;;02/05/2023 08:37;107;;02/05/2023 16:55;HO;464007
464007;02/05/2023;;02/05/2023 12:59;108;;02/05/2023 16:56;HO;464007
464007;02/05/2023;;02/05/2023 14:15;109;;02/05/2023 16:57;HO;464007
464007;02/05/2023;;02/05/2023 09:38;110;;02/05/2023 17:04;HO;464007
464007;02/05/2023;;02/05/2023 07:38;111;;02/05/2023 17:04;AB;464007
464007;02/05/2023;;02/05/2023 07:48;112;;02/05/2023 17:05;AB;464007
464007;02/05/2023;;02/05/2023 07:54;113;;02/05/2023 17:05;AB;464007
464007;02/05/2023;;02/05/2023 10:43;114;;02/05/2023 17:06;HO;464007
464007;02/05/2023;;02/05/2023 14:38;115;;02/05/2023 17:07;HO;464007
464007;02/05/2023;;02/05/2023 06:38;116;;02/05/2023 17:08;AB;464007
464007;02/05/2023;;02/05/2023 14:40;117;;02/05/2023 17:09;HO;464007
464007;02/05/2023;;02/05/2023 08:33;118;;02/05/2023 17:11;AB;464007
464007;02/05/2023;;02/05/2023 14:59;119;;02/05/2023 17:12;HO;464007
464007;02/05/2023;;02/05/2023 10:32;120;;02/05/2023 17:16;HO;464007
464007;02/05/2023;;02/05/2023 08:09;121;;02/05/2023 17:17;AB;464007
464007;02/05/2023;;02/05/2023 14:43;122;;02/05/2023 17:17;AB;464007
464007;02/05/2023;;02/05/2023 11:02;123;;02/05/2023 17:18;HO;464007
464007;02/05/2023;;02/05/2023 14:17;124;;02/05/2023 17:20;AB;464007
464007;02/05/2023;;02/05/2023 08:04;125;;02/05/2023 17:21;HO;464007
464007;02/05/2023;;02/05/2023 14:58;126;;02/05/2023 17:24;HO;464007
464007;02/05/2023;;02/05/2023 14:23;127;;02/05/2023 17:24;HO;464007
464007;02/05/2023;;02/05/2023 08:09;128;;02/05/2023 17:25;AB;464007
464007;02/05/2023;;02/05/2023 07:43;129;;02/05/2023 17:25;HO;464007
464007;02/05/2023;;02/05/2023 10:47;130;;02/05/2023 17:27;HO;464007
464007;02/05/2023;;02/05/2023 08:07;131;;02/05/2023 17:31;HO;464007
464007;02/05/2023;;02/05/2023 06:41;132;;02/05/2023 17:32;AB;464007
464007;02/05/2023;;02/05/2023 05:33;133;;02/05/2023 17:32;AB;464007
464007;02/05/2023;;02/05/2023 09:14;134;;02/05/2023 17:32;AB;464007
464007;02/05/2023;;02/05/2023 08:34;135;;02/05/2023 17:33;AB;464007
464007;02/05/2023;;02/05/2023 11:04;136;;02/05/2023 17:33;HO;464007
464007;02/05/2023;;02/05/2023 07:43;137;;02/05/2023 17:33;AB;464007
464007;02/05/2023;;02/05/2023 13:59;138;;02/05/2023 17:34;HO;464007
464007;02/05/2023;;02/05/2023 07:38;139;;02/05/2023 17:34;HO;464007
464007;02/05/2023;;02/05/2023 07:44;140;;02/05/2023 17:34;AB;464007
464007;02/05/2023;;02/05/2023 08:37;141;;02/05/2023 17:34;AB;464007
464007;02/05/2023;;02/05/2023 06:45;142;;02/05/2023 17:34;AB;464007
464007;02/05/2023;;02/05/2023 07:07;143;;02/05/2023 17:35;AB;464007
464007;02/05/2023;;02/05/2023 12:25;144;;02/05/2023 17:35;HO;464007
464007;02/05/2023;;02/05/2023 06:57;145;;02/05/2023 17:35;AB;464007
464007;02/05/2023;;02/05/2023 08:33;146;;02/05/2023 17:36;AB;464007
464007;02/05/2023;;02/05/2023 08:28;147;;02/05/2023 17:36;AB;464007
464007;02/05/2023;;02/05/2023 08:41;148;;02/05/2023 17:38;AB;464007
464007;02/05/2023;;02/05/2023 07:34;149;;02/05/2023 17:39;AB;464007
464007;02/05/2023;;02/05/2023 08:00;150;;02/05/2023 17:39;AB;464007
464007;02/05/2023;;02/05/2023 06:51;151;;02/05/2023 17:43;AB;464007
464007;02/05/2023;;02/05/2023 08:38;152;;02/05/2023 17:44;AB;464007
464007;02/05/2023;;02/05/2023 08:02;153;;02/05/2023 17:45;AB;464007
464007;02/05/2023;;02/05/2023 07:34;154;;02/05/2023 17:46;AB;464007
464007;02/05/2023;;02/05/2023 09:03;155;;02/05/2023 17:46;AB;464007
464007;02/05/2023;;02/05/2023 08:39;156;;02/05/2023 17:46;AB;464007
464007;02/05/2023;;02/05/2023 08:55;157;;02/05/2023 17:46;AB;464007
464007;02/05/2023;;02/05/2023 08:41;158;;02/05/2023 17:47;AB;464007
464007;02/05/2023;;02/05/2023 13:50;159;;02/05/2023 17:48;HO;464007
464007;02/05/2023;;02/05/2023 13:52;160;;02/05/2023 17:49;AB;464007
464007;02/05/2023;;07/04/2023 14:17;161;;02/05/2023 17:50;AB;464007
464007;02/05/2023;;02/05/2023 08:49;162;;02/05/2023 17:50;AB;464007
464007;02/05/2023;;02/05/2023 08:36;163;;02/05/2023 17:50;HO;464007
464007;02/05/2023;;02/05/2023 08:44;164;;02/05/2023 17:50;AB;464007
464007;02/05/2023;;02/05/2023 08:12;165;;02/05/2023 17:51;AB;464007
464007;02/05/2023;;02/05/2023 15:20;166;;02/05/2023 17:53;HO;464007
464007;02/05/2023;;02/05/2023 07:58;167;;02/05/2023 17:55;HO;464007
464007;02/05/2023;;02/05/2023 08:50;168;;02/05/2023 17:56;AB;464007
464007;02/05/2023;;02/05/2023 13:48;169;;02/05/2023 17:57;AB;464007
464007;02/05/2023;;02/05/2023 07:26;170;;02/05/2023 17:57;AB;464007
464007;02/05/2023;;02/05/2023 07:56;171;;02/05/2023 17:58;AB;464007
464007;02/05/2023;;02/05/2023 14:48;172;;02/05/2023 17:58;HO;464007
464007;02/05/2023;;02/05/2023 13:49;173;;02/05/2023 18:00;HO;464007
464007;02/05/2023;;02/05/2023 08:35;174;;02/05/2023 18:00;AB;464007
464007;02/05/2023;;02/05/2023 15:13;175;;02/05/2023 18:00;HO;464007
464007;02/05/2023;;02/05/2023 13:00;176;;02/05/2023 18:02;AB;464007
464007;02/05/2023;;02/05/2023 13:15;177;;02/05/2023 18:02;HO;464007
464007;02/05/2023;;02/05/2023 14:53;178;;02/05/2023 18:04;HO;464007
464007;02/05/2023;;02/05/2023 08:39;179;;02/05/2023 18:04;AB;464007
464007;02/05/2023;;02/05/2023 07:41;180;;02/05/2023 18:09;AB;464007
464007;02/05/2023;;02/05/2023 08:31;181;;02/05/2023 18:09;AB;464007
464007;02/05/2023;;02/05/2023 09:31;182;;02/05/2023 18:11;AB;464007
464007;02/05/2023;;02/05/2023 07:59;183;;02/05/2023 18:12;AB;464007
464007;02/05/2023;;02/05/2023 07:13;184;;02/05/2023 18:12;AB;464007
464007;02/05/2023;;02/05/2023 08:21;185;;02/05/2023 18:12;AB;464007
464007;02/05/2023;;02/05/2023 10:32;186;;02/05/2023 18:13;HO;464007
464007;02/05/2023;;02/05/2023 07:53;187;;02/05/2023 18:13;AB;464007
464007;02/05/2023;;02/05/2023 16:06;188;;02/05/2023 18:13;AB;464007
464007;02/05/2023;;02/05/2023 08:16;189;;02/05/2023 18:13;AB;464007
464007;02/05/2023;;02/05/2023 08:34;190;;02/05/2023 18:14;AB;464007
464007;02/05/2023;;02/05/2023 08:47;191;;02/05/2023 18:14;HO;464007
464007;02/05/2023;;02/05/2023 15:24;192;;02/05/2023 18:15;HO;464007
464007;02/05/2023;;02/05/2023 08:19;193;;02/05/2023 18:18;AB;464007
464007;02/05/2023;;02/05/2023 09:03;194;;02/05/2023 18:19;AB;464007
464007;02/05/2023;;02/05/2023 09:44;195;;02/05/2023 18:21;AB;464007
464007;02/05/2023;;02/05/2023 07:32;196;;02/05/2023 18:21;AB;464007
464007;02/05/2023;;02/05/2023 14:40;197;;02/05/2023 18:21;AB;464007
464007;02/05/2023;;02/05/2023 07:30;198;;02/05/2023 18:24;AB;464007
464007;02/05/2023;;02/05/2023 11:54;199;;02/05/2023 18:26;HO;464007
464007;02/05/2023;;02/05/2023 15:44;200;;02/05/2023 18:27;AB;464007
464007;02/05/2023;;02/05/2023 14:34;201;;02/05/2023 18:27;HO;464007
464007;02/05/2023;;02/05/2023 14:24;202;;02/05/2023 18:28;HO;464007
464007;02/05/2023;;02/05/2023 09:59;203;;02/05/2023 18:32;AB;464007
464007;02/05/2023;;02/05/2023 16:08;204;;02/05/2023 18:32;HO;464007
464007;02/05/2023;;02/05/2023 10:28;205;;02/05/2023 18:33;HO;464007
464007;02/05/2023;;02/05/2023 14:45;206;;02/05/2023 18:34;AB;464007
464007;02/05/2023;;02/05/2023 14:39;207;;02/05/2023 18:34;HO;464007
464007;02/05/2023;;02/05/2023 07:44;208;;02/05/2023 18:34;AB;464007
464007;02/05/2023;;02/05/2023 07:22;209;;02/05/2023 18:34;AB;464007
464007;02/05/2023;;02/05/2023 08:08;210;;02/05/2023 18:38;AB;464007
464007;02/05/2023;;02/05/2023 09:25;211;;02/05/2023 18:39;HO;464007
464007;02/05/2023;;02/05/2023 07:56;212;;02/05/2023 18:46;AB;464007
464007;02/05/2023;;02/05/2023 08:51;213;;02/05/2023 18:47;HO;464007
464007;02/05/2023;;02/05/2023 08:14;214;;02/05/2023 18:50;AB;464007
464007;02/05/2023;;02/05/2023 12:01;215;;02/05/2023 18:51;AB;464007
464007;02/05/2023;;02/05/2023 15:37;216;;02/05/2023 18:52;HO;464007
464007;02/05/2023;;02/05/2023 09:46;217;;02/05/2023 18:53;AB;464007
464007;02/05/2023;;02/05/2023 16:52;218;;02/05/2023 18:53;HO;464007
464007;02/05/2023;;02/05/2023 09:31;219;;02/05/2023 18:54;AB;464007
464007;02/05/2023;;02/05/2023 08:08;220;;02/05/2023 18:55;AB;464007
464007;02/05/2023;;02/05/2023 08:09;221;;02/05/2023 18:56;AB;464007
464007;02/05/2023;;02/05/2023 08:19;222;;02/05/2023 18:58;AB;464007
464007;02/05/2023;;02/05/2023 14:09;223;;02/05/2023 18:59;AB;464007
464007;02/05/2023;;02/05/2023 12:26;224;;02/05/2023 18:59;HO;464007
464007;02/05/2023;;02/05/2023 14:51;225;;02/05/2023 19:00;HO;464007
464007;02/05/2023;;02/05/2023 09:38;226;;02/05/2023 19:06;HO;464007
464007;02/05/2023;;02/05/2023 08:37;227;;02/05/2023 19:06;HO;464007
464007;02/05/2023;;02/05/2023 08:32;228;;02/05/2023 19:08;AB;464007
464007;02/05/2023;;02/05/2023 17:20;229;;02/05/2023 19:11;HO;464007
464007;02/05/2023;;02/05/2023 08:00;230;;02/05/2023 19:20;AB;464007
464007;02/05/2023;;02/05/2023 13:59;231;;02/05/2023 19:20;AB;464007
464007;02/05/2023;;02/05/2023 12:08;232;;02/05/2023 19:20;HO;464007
464007;02/05/2023;;02/05/2023 08:41;233;;02/05/2023 19:20;AB;464007
464007;02/05/2023;;02/05/2023 08:34;234;;02/05/2023 19:21;AB;464007
464007;02/05/2023;;02/05/2023 12:37;235;;02/05/2023 19:23;HO;464007
464007;02/05/2023;;02/05/2023 14:15;236;;02/05/2023 19:23;HO;464007
464007;02/05/2023;;02/05/2023 17:33;237;;02/05/2023 19:23;HO;464007
464007;02/05/2023;;02/05/2023 10:48;238;;02/05/2023 19:24;HO;464007
464007;02/05/2023;;02/05/2023 07:57;239;;02/05/2023 19:24;AB;464007
464007;02/05/2023;;02/05/2023 07:44;240;;02/05/2023 19:28;AB;464007
464007;02/05/2023;;02/05/2023 15:08;241;;02/05/2023 19:36;HO;464007
464007;02/05/2023;;02/05/2023 08:50;242;;02/05/2023 19:42;AB;464007
464007;02/05/2023;;02/05/2023 14:43;243;;02/05/2023 19:50;HO;464007
464007;02/05/2023;;02/05/2023 09:14;244;;02/05/2023 19:50;AB;464007
464007;02/05/2023;;02/05/2023 08:39;245;;02/05/2023 19:53;AB;464007
464007;02/05/2023;;02/05/2023 11:41;246;;02/05/2023 20:09;AB;464007
464007;02/05/2023;;02/05/2023 10:09;247;;02/05/2023 20:15;AB;464007
464007;02/05/2023;;02/05/2023 11:22;248;;02/05/2023 20:15;AB;464007
464007;02/05/2023;;02/05/2023 10:46;249;;02/05/2023 20:20;AB;464007
464007;02/05/2023;;02/05/2023 11:58;250;;02/05/2023 20:21;AB;464007
464007;02/05/2023;;02/05/2023 09:39;251;;02/05/2023 20:30;AB;464007
464007;02/05/2023;;02/05/2023 11:59;252;;02/05/2023 20:31;AB;464007
464007;02/05/2023;;02/05/2023 12:54;253;;02/05/2023 20:33;HO;464007
464007;02/05/2023;;02/05/2023 10:28;254;;02/05/2023 20:39;AB;464007
464007;02/05/2023;;02/05/2023 13:18;255;;02/05/2023 20:41;HO;464007
464007;02/05/2023;;29/04/2023 20:51;256;;02/05/2023 20:41;AB;464007
464007;02/05/2023;;02/05/2023 16:52;257;;02/05/2023 20:41;AB;464007
464007;02/05/2023;;02/05/2023 07:41;258;;02/05/2023 20:46;AB;464007
464007;02/05/2023;;02/05/2023 07:26;259;;02/05/2023 20:46;AB;464007
464007;02/05/2023;;02/05/2023 12:30;260;;02/05/2023 20:51;HO;464007
464007;02/05/2023;;02/05/2023 20:52;261;;02/05/2023 20:55;HO;464007
464007;02/05/2023;;02/05/2023 12:32;262;;02/05/2023 20:55;AB;464007
464007;02/05/2023;;02/05/2023 13:05;263;;02/05/2023 21:17;AB;464007
464007;02/05/2023;;02/05/2023 09:52;264;;02/05/2023 21:23;AB;464007
464007;02/05/2023;;02/05/2023 09:24;265;;02/05/2023 21:24;HO;464007
464007;02/05/2023;;02/05/2023 21:17;266;;02/05/2023 21:25;AB;464007
464007;02/05/2023;;02/05/2023 11:19;267;;02/05/2023 21:25;AB;464007
464007;02/05/2023;;02/05/2023 18:39;268;;02/05/2023 21:44;HO;464007
464007;02/05/2023;;02/05/2023 19:16;269;;02/05/2023 21:53;AB;464007
464007;02/05/2023;;02/05/2023 10:22;270;;02/05/2023 22:07;AB;464007
464007;02/05/2023;;02/05/2023 16:03;271;;02/05/2023 22:08;AB;464007
464007;02/05/2023;;02/05/2023 16:36;272;;02/05/2023 22:09;HO;464007
464007;02/05/2023;;02/05/2023 13:28;273;;02/05/2023 22:34;AB;464007
464007;02/05/2023;;02/05/2023 13:24;274;;02/05/2023 23:26;HO;464007
