CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/05/2023;ENTREES;2;0;0
464002;02/05/2023;SORTIES;2;0;0
464002;02/05/2023;ENTREES;3;0;0
464002;02/05/2023;SORTIES;3;0;0
464002;02/05/2023;ENTREES;4;0;0
464002;02/05/2023;SORTIES;4;0;0
464002;02/05/2023;ENTREES;5;0;0
464002;02/05/2023;SORTIES;5;0;0
464002;02/05/2023;ENTREES;6;0;2
464002;02/05/2023;SORTIES;6;0;0
464002;02/05/2023;ENTREES;7;2;22
464002;02/05/2023;SORTIES;7;0;1
464002;02/05/2023;ENTREES;8;6;11
464002;02/05/2023;SORTIES;8;1;5
464002;02/05/2023;ENTREES;9;5;5
464002;02/05/2023;SORTIES;9;0;3
464002;02/05/2023;ENTREES;10;2;6
464002;02/05/2023;SORTIES;10;2;1
464002;02/05/2023;ENTREES;11;5;1
464002;02/05/2023;SORTIES;11;4;3
464002;02/05/2023;ENTREES;12;4;5
464002;02/05/2023;SORTIES;12;2;5
464002;02/05/2023;ENTREES;13;8;4
464002;02/05/2023;SORTIES;13;2;4
464002;02/05/2023;ENTREES;14;4;2
464002;02/05/2023;SORTIES;14;4;3
464002;02/05/2023;ENTREES;15;5;4
464002;02/05/2023;SORTIES;15;3;2
464002;02/05/2023;ENTREES;16;2;0
464002;02/05/2023;SORTIES;16;7;10
464002;02/05/2023;ENTREES;17;3;5
464002;02/05/2023;SORTIES;17;6;14
464002;02/05/2023;ENTREES;18;1;1
464002;02/05/2023;SORTIES;18;6;16
464002;02/05/2023;ENTREES;19;1;2
464002;02/05/2023;SORTIES;19;5;6
464002;02/05/2023;ENTREES;20;1;3
464002;02/05/2023;SORTIES;20;1;3
464002;02/05/2023;ENTREES;21;0;2
464002;02/05/2023;SORTIES;21;0;3
464002;02/05/2023;ENTREES;22;0;1
464002;02/05/2023;SORTIES;22;2;1
464002;02/05/2023;ENTREES;23;0;1
464002;02/05/2023;SORTIES;23;1;1
464002;03/05/2023;ENTREES;0;0;0
464002;03/05/2023;SORTIES;0;0;0
464002;03/05/2023;ENTREES;1;0;1
464002;03/05/2023;SORTIES;1;0;0
