CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/05/2023;92;2;0;0
464004;02/05/2023;92;3;0;0
464004;02/05/2023;92;4;0;0
464004;02/05/2023;92;5;0;0
464004;02/05/2023;92;6;0;0
464004;02/05/2023;92;7;3;1
464004;02/05/2023;92;8;9;11
464004;02/05/2023;92;9;25;18
464004;02/05/2023;92;10;30;19
464004;02/05/2023;92;11;29;20
464004;02/05/2023;92;12;28;19
464004;02/05/2023;92;13;29;19
464004;02/05/2023;92;14;25;18
464004;02/05/2023;92;15;26;16
464004;02/05/2023;92;16;23;15
464004;02/05/2023;92;17;11;9
464004;02/05/2023;92;18;8;4
464004;02/05/2023;92;19;8;1
464004;02/05/2023;92;20;7;1
464004;02/05/2023;92;21;4;0
464004;02/05/2023;92;22;2;0
464004;02/05/2023;92;23;2;0
464004;03/05/2023;92;0;0;0
464004;03/05/2023;92;1;0;0
