CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/05/2023;;02/05/2023 07:47;0;;02/05/2023 07:48;HO;464006
464006;02/05/2023;;02/05/2023 07:50;1;;02/05/2023 07:51;HO;464006
464006;02/05/2023;;02/05/2023 08:01;2;;02/05/2023 08:02;HO;464006
464006;02/05/2023;;02/05/2023 08:20;3;;02/05/2023 08:21;HO;464006
464006;02/05/2023;;02/05/2023 08:24;4;;02/05/2023 08:24;HO;464006
464006;02/05/2023;;02/05/2023 08:29;5;;02/05/2023 08:30;HO;464006
464006;02/05/2023;;02/05/2023 08:29;6;;02/05/2023 08:30;HO;464006
464006;02/05/2023;;02/05/2023 08:30;7;;02/05/2023 08:31;HO;464006
464006;02/05/2023;;02/05/2023 08:55;8;;02/05/2023 08:56;AB;464006
464006;02/05/2023;;02/05/2023 09:05;9;;02/05/2023 09:05;HO;464006
464006;02/05/2023;;02/05/2023 09:06;10;;02/05/2023 11:16;HO;464006
464006;02/05/2023;;02/05/2023 10:35;11;;02/05/2023 11:30;AB;464006
464006;02/05/2023;;02/05/2023 08:00;12;;02/05/2023 12:47;HO;464006
464006;02/05/2023;;02/05/2023 10:09;13;;02/05/2023 15:01;AB;464006
464006;02/05/2023;;02/05/2023 10:57;14;;02/05/2023 15:02;HO;464006
464006;02/05/2023;;02/05/2023 08:17;15;;02/05/2023 15:30;AB;464006
464006;02/05/2023;;02/05/2023 08:31;16;;02/05/2023 16:32;AB;464006
464006;02/05/2023;;02/05/2023 16:36;17;;02/05/2023 16:37;HO;464006
464006;02/05/2023;;02/05/2023 12:10;18;;02/05/2023 17:16;HO;464006
464006;02/05/2023;;02/05/2023 06:43;19;;02/05/2023 17:16;AB;464006
464006;02/05/2023;;02/05/2023 07:03;20;;02/05/2023 17:29;AB;464006
464006;02/05/2023;;02/05/2023 14:48;21;;02/05/2023 17:37;HO;464006
464006;02/05/2023;;02/05/2023 08:18;22;;02/05/2023 17:42;HO;464006
464006;02/05/2023;;02/05/2023 08:49;23;;02/05/2023 17:43;AB;464006
464006;02/05/2023;;02/05/2023 08:22;24;;02/05/2023 17:56;AB;464006
464006;02/05/2023;;02/05/2023 08:33;25;;02/05/2023 17:57;HO;464006
464006;02/05/2023;;02/05/2023 08:25;26;;02/05/2023 18:01;AB;464006
464006;02/05/2023;;02/05/2023 07:36;27;;02/05/2023 18:10;AB;464006
464006;02/05/2023;;02/05/2023 16:01;28;;02/05/2023 18:16;AB;464006
464006;02/05/2023;;02/05/2023 06:42;29;;02/05/2023 18:45;AB;464006
464006;02/05/2023;;02/05/2023 07:49;30;;02/05/2023 18:58;AB;464006
464006;02/05/2023;;02/05/2023 16:17;31;;02/05/2023 19:22;HO;464006
464006;02/05/2023;;02/05/2023 21:22;32;;02/05/2023 23:38;AB;464006
