CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/05/2023;130;2;0;0
464006;02/05/2023;130;3;0;0
464006;02/05/2023;130;4;0;0
464006;02/05/2023;130;5;0;0
464006;02/05/2023;130;6;0;2
464006;02/05/2023;130;7;1;5
464006;02/05/2023;130;8;4;10
464006;02/05/2023;130;9;5;10
464006;02/05/2023;130;10;6;12
464006;02/05/2023;130;11;5;11
464006;02/05/2023;130;12;5;11
464006;02/05/2023;130;13;5;11
464006;02/05/2023;130;14;6;11
464006;02/05/2023;130;15;5;9
464006;02/05/2023;130;16;6;9
464006;02/05/2023;130;17;2;5
464006;02/05/2023;130;18;2;0
464006;02/05/2023;130;19;1;0
464006;02/05/2023;130;20;1;0
464006;02/05/2023;130;21;1;1
464006;02/05/2023;130;22;1;1
464006;02/05/2023;130;23;1;0
464006;03/05/2023;130;0;0;0
464006;03/05/2023;130;1;0;0
