CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2023;460;2;0;0
464010;02/05/2023;460;3;0;0
464010;02/05/2023;460;4;0;0
464010;02/05/2023;460;5;0;0
464010;02/05/2023;460;6;1;7
464010;02/05/2023;460;7;11;13
464010;02/05/2023;460;8;29;24
464010;02/05/2023;460;9;62;31
464010;02/05/2023;460;10;91;32
464010;02/05/2023;460;11;99;33
464010;02/05/2023;460;12;98;32
464010;02/05/2023;460;13;103;31
464010;02/05/2023;460;14;103;32
464010;02/05/2023;460;15;95;30
464010;02/05/2023;460;16;75;24
464010;02/05/2023;460;17;42;19
464010;02/05/2023;460;18;18;8
464010;02/05/2023;460;19;11;4
464010;02/05/2023;460;20;9;1
464010;02/05/2023;460;21;8;1
464010;02/05/2023;460;22;6;1
464010;02/05/2023;460;23;5;1
464010;03/05/2023;460;0;0;0
464010;03/05/2023;460;1;0;0
