CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/05/2023;ENTREES;2;0;0
464008;02/05/2023;SORTIES;2;0;0
464008;02/05/2023;ENTREES;3;0;2
464008;02/05/2023;SORTIES;3;0;0
464008;02/05/2023;ENTREES;4;0;1
464008;02/05/2023;SORTIES;4;0;0
464008;02/05/2023;ENTREES;5;1;3
464008;02/05/2023;SORTIES;5;0;0
464008;02/05/2023;ENTREES;6;0;5
464008;02/05/2023;SORTIES;6;1;1
464008;02/05/2023;ENTREES;7;2;3
464008;02/05/2023;SORTIES;7;0;2
464008;02/05/2023;ENTREES;8;0;3
464008;02/05/2023;SORTIES;8;2;3
464008;02/05/2023;ENTREES;9;4;5
464008;02/05/2023;SORTIES;9;0;0
464008;02/05/2023;ENTREES;10;19;1
464008;02/05/2023;SORTIES;10;1;0
464008;02/05/2023;ENTREES;11;20;0
464008;02/05/2023;SORTIES;11;0;0
464008;02/05/2023;ENTREES;12;9;2
464008;02/05/2023;SORTIES;12;1;2
464008;02/05/2023;ENTREES;13;9;1
464008;02/05/2023;SORTIES;13;4;4
464008;02/05/2023;ENTREES;14;2;1
464008;02/05/2023;SORTIES;14;6;2
464008;02/05/2023;ENTREES;15;1;0
464008;02/05/2023;SORTIES;15;8;5
464008;02/05/2023;ENTREES;16;3;2
464008;02/05/2023;SORTIES;16;14;5
464008;02/05/2023;ENTREES;17;6;2
464008;02/05/2023;SORTIES;17;14;1
464008;02/05/2023;ENTREES;18;1;1
464008;02/05/2023;SORTIES;18;14;4
464008;02/05/2023;ENTREES;19;0;0
464008;02/05/2023;SORTIES;19;4;2
464008;02/05/2023;ENTREES;20;2;0
464008;02/05/2023;SORTIES;20;3;0
464008;02/05/2023;ENTREES;21;1;0
464008;02/05/2023;SORTIES;21;3;0
464008;02/05/2023;ENTREES;22;1;0
464008;02/05/2023;SORTIES;22;1;0
464008;02/05/2023;ENTREES;23;0;0
464008;02/05/2023;SORTIES;23;0;0
464008;03/05/2023;ENTREES;0;0;0
464008;03/05/2023;SORTIES;0;1;0
464008;03/05/2023;ENTREES;1;0;0
464008;03/05/2023;SORTIES;1;0;0
