CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/05/2023;220;2;0;0
464008;02/05/2023;220;3;0;2
464008;02/05/2023;220;4;0;3
464008;02/05/2023;220;5;0;6
464008;02/05/2023;220;6;0;10
464008;02/05/2023;220;7;1;11
464008;02/05/2023;220;8;0;11
464008;02/05/2023;220;9;3;16
464008;02/05/2023;220;10;21;17
464008;02/05/2023;220;11;41;17
464008;02/05/2023;220;12;49;17
464008;02/05/2023;220;13;54;14
464008;02/05/2023;220;14;50;13
464008;02/05/2023;220;15;43;8
464008;02/05/2023;220;16;32;5
464008;02/05/2023;220;17;24;6
464008;02/05/2023;220;18;11;3
464008;02/05/2023;220;19;7;1
464008;02/05/2023;220;20;6;1
464008;02/05/2023;220;21;4;1
464008;02/05/2023;220;22;4;1
464008;02/05/2023;220;23;4;1
464008;03/05/2023;220;0;0;0
464008;03/05/2023;220;1;0;0
