CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/05/2023;ENTREES;2;0;0
464005;02/05/2023;SORTIES;2;0;0
464005;02/05/2023;ENTREES;3;0;0
464005;02/05/2023;SORTIES;3;0;0
464005;02/05/2023;ENTREES;4;0;0
464005;02/05/2023;SORTIES;4;0;0
464005;02/05/2023;ENTREES;5;0;0
464005;02/05/2023;SORTIES;5;0;0
464005;02/05/2023;ENTREES;6;0;0
464005;02/05/2023;SORTIES;6;0;0
464005;02/05/2023;ENTREES;7;0;0
464005;02/05/2023;SORTIES;7;0;0
464005;02/05/2023;ENTREES;8;0;0
464005;02/05/2023;SORTIES;8;0;0
464005;02/05/2023;ENTREES;9;0;0
464005;02/05/2023;SORTIES;9;0;0
464005;02/05/2023;ENTREES;10;0;0
464005;02/05/2023;SORTIES;10;0;0
464005;02/05/2023;ENTREES;11;0;0
464005;02/05/2023;SORTIES;11;0;0
464005;02/05/2023;ENTREES;12;0;0
464005;02/05/2023;SORTIES;12;0;0
464005;02/05/2023;ENTREES;13;0;0
464005;02/05/2023;SORTIES;13;0;0
464005;02/05/2023;ENTREES;14;0;0
464005;02/05/2023;SORTIES;14;0;0
464005;02/05/2023;ENTREES;15;0;0
464005;02/05/2023;SORTIES;15;0;0
464005;02/05/2023;ENTREES;16;0;0
464005;02/05/2023;SORTIES;16;0;0
464005;02/05/2023;ENTREES;17;0;0
464005;02/05/2023;SORTIES;17;0;0
464005;02/05/2023;ENTREES;18;0;0
464005;02/05/2023;SORTIES;18;0;0
464005;02/05/2023;ENTREES;19;0;0
464005;02/05/2023;SORTIES;19;0;0
464005;02/05/2023;ENTREES;20;0;0
464005;02/05/2023;SORTIES;20;0;0
464005;02/05/2023;ENTREES;21;0;0
464005;02/05/2023;SORTIES;21;0;0
464005;02/05/2023;ENTREES;22;0;0
464005;02/05/2023;SORTIES;22;0;0
464005;02/05/2023;ENTREES;23;0;0
464005;02/05/2023;SORTIES;23;0;0
464005;03/05/2023;ENTREES;0;0;0
464005;03/05/2023;SORTIES;0;0;0
464005;03/05/2023;ENTREES;1;0;0
464005;03/05/2023;SORTIES;1;0;0
