CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/05/2023;ENTREES;2;0;0
464009;02/05/2023;SORTIES;2;0;0
464009;02/05/2023;ENTREES;3;0;0
464009;02/05/2023;SORTIES;3;0;0
464009;02/05/2023;ENTREES;4;0;0
464009;02/05/2023;SORTIES;4;0;1
464009;02/05/2023;ENTREES;5;0;2
464009;02/05/2023;SORTIES;5;0;0
464009;02/05/2023;ENTREES;6;1;9
464009;02/05/2023;SORTIES;6;0;1
464009;02/05/2023;ENTREES;7;5;40
464009;02/05/2023;SORTIES;7;0;0
464009;02/05/2023;ENTREES;8;15;29
464009;02/05/2023;SORTIES;8;1;3
464009;02/05/2023;ENTREES;9;17;2
464009;02/05/2023;SORTIES;9;0;0
464009;02/05/2023;ENTREES;10;15;5
464009;02/05/2023;SORTIES;10;3;2
464009;02/05/2023;ENTREES;11;7;3
464009;02/05/2023;SORTIES;11;10;1
464009;02/05/2023;ENTREES;12;4;2
464009;02/05/2023;SORTIES;12;8;1
464009;02/05/2023;ENTREES;13;10;1
464009;02/05/2023;SORTIES;13;3;2
464009;02/05/2023;ENTREES;14;9;2
464009;02/05/2023;SORTIES;14;7;1
464009;02/05/2023;ENTREES;15;5;1
464009;02/05/2023;SORTIES;15;8;3
464009;02/05/2023;ENTREES;16;4;0
464009;02/05/2023;SORTIES;16;14;11
464009;02/05/2023;ENTREES;17;2;1
464009;02/05/2023;SORTIES;17;9;29
464009;02/05/2023;ENTREES;18;0;4
464009;02/05/2023;SORTIES;18;23;30
464009;02/05/2023;ENTREES;19;0;2
464009;02/05/2023;SORTIES;19;3;14
464009;02/05/2023;ENTREES;20;0;1
464009;02/05/2023;SORTIES;20;1;5
464009;02/05/2023;ENTREES;21;0;1
464009;02/05/2023;SORTIES;21;1;1
464009;02/05/2023;ENTREES;22;0;0
464009;02/05/2023;SORTIES;22;1;2
464009;02/05/2023;ENTREES;23;0;2
464009;02/05/2023;SORTIES;23;0;0
464009;03/05/2023;ENTREES;0;0;0
464009;03/05/2023;SORTIES;0;0;0
464009;03/05/2023;ENTREES;1;0;0
464009;03/05/2023;SORTIES;1;0;0
