CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/05/2023;340;2;0;0
464009;02/05/2023;340;3;0;0
464009;02/05/2023;340;4;0;0
464009;02/05/2023;340;5;0;1
464009;02/05/2023;340;6;1;9
464009;02/05/2023;340;7;6;49
464009;02/05/2023;340;8;20;75
464009;02/05/2023;340;9;37;77
464009;02/05/2023;340;10;49;80
464009;02/05/2023;340;11;46;82
464009;02/05/2023;340;12;42;83
464009;02/05/2023;340;13;49;82
464009;02/05/2023;340;14;51;83
464009;02/05/2023;340;15;48;81
464009;02/05/2023;340;16;38;70
464009;02/05/2023;340;17;31;42
464009;02/05/2023;340;18;8;16
464009;02/05/2023;340;19;5;4
464009;02/05/2023;340;20;4;0
464009;02/05/2023;340;21;3;0
464009;02/05/2023;340;22;2;0
464009;02/05/2023;340;23;2;0
464009;03/05/2023;340;0;0;0
464009;03/05/2023;340;1;0;0
