CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/05/2023;ENTREES;2;0;0
464004;02/05/2023;SORTIES;2;0;0
464004;02/05/2023;ENTREES;3;0;0
464004;02/05/2023;SORTIES;3;0;0
464004;02/05/2023;ENTREES;4;0;0
464004;02/05/2023;SORTIES;4;0;0
464004;02/05/2023;ENTREES;5;0;0
464004;02/05/2023;SORTIES;5;0;0
464004;02/05/2023;ENTREES;6;0;0
464004;02/05/2023;SORTIES;6;0;0
464004;02/05/2023;ENTREES;7;3;1
464004;02/05/2023;SORTIES;7;0;0
464004;02/05/2023;ENTREES;8;8;11
464004;02/05/2023;SORTIES;8;2;1
464004;02/05/2023;ENTREES;9;17;9
464004;02/05/2023;SORTIES;9;1;2
464004;02/05/2023;ENTREES;10;7;1
464004;02/05/2023;SORTIES;10;2;0
464004;02/05/2023;ENTREES;11;2;1
464004;02/05/2023;SORTIES;11;3;0
464004;02/05/2023;ENTREES;12;2;1
464004;02/05/2023;SORTIES;12;3;2
464004;02/05/2023;ENTREES;13;3;2
464004;02/05/2023;SORTIES;13;2;2
464004;02/05/2023;ENTREES;14;0;1
464004;02/05/2023;SORTIES;14;4;2
464004;02/05/2023;ENTREES;15;4;2
464004;02/05/2023;SORTIES;15;3;4
464004;02/05/2023;ENTREES;16;2;1
464004;02/05/2023;SORTIES;16;5;2
464004;02/05/2023;ENTREES;17;0;0
464004;02/05/2023;SORTIES;17;12;6
464004;02/05/2023;ENTREES;18;2;1
464004;02/05/2023;SORTIES;18;5;6
464004;02/05/2023;ENTREES;19;2;1
464004;02/05/2023;SORTIES;19;2;4
464004;02/05/2023;ENTREES;20;0;0
464004;02/05/2023;SORTIES;20;1;0
464004;02/05/2023;ENTREES;21;0;0
464004;02/05/2023;SORTIES;21;3;1
464004;02/05/2023;ENTREES;22;0;0
464004;02/05/2023;SORTIES;22;2;0
464004;02/05/2023;ENTREES;23;0;0
464004;02/05/2023;SORTIES;23;0;1
464004;03/05/2023;ENTREES;0;0;0
464004;03/05/2023;SORTIES;0;0;0
464004;03/05/2023;ENTREES;1;0;0
464004;03/05/2023;SORTIES;1;0;0
