CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/05/2023;454;2;0;1
464001;02/05/2023;454;3;0;1
464001;02/05/2023;454;4;0;3
464001;02/05/2023;454;5;2;8
464001;02/05/2023;454;6;14;18
464001;02/05/2023;454;7;33;44
464001;02/05/2023;454;8;78;76
464001;02/05/2023;454;9;101;98
464001;02/05/2023;454;10;139;105
464001;02/05/2023;454;11;160;107
464001;02/05/2023;454;12;166;110
464001;02/05/2023;454;13;177;103
464001;02/05/2023;454;14;191;101
464001;02/05/2023;454;15;178;95
464001;02/05/2023;454;16;157;84
464001;02/05/2023;454;17;112;69
464001;02/05/2023;454;18;77;45
464001;02/05/2023;454;19;55;13
464001;02/05/2023;454;20;38;8
464001;02/05/2023;454;21;30;0
464001;02/05/2023;454;22;18;0
464001;02/05/2023;454;23;12;0
464001;03/05/2023;454;0;0;0
464001;03/05/2023;454;1;0;1
