CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/05/2023;ENTREES;2;0;0
464001;02/05/2023;SORTIES;2;0;0
464001;02/05/2023;ENTREES;3;0;0
464001;02/05/2023;SORTIES;3;0;0
464001;02/05/2023;ENTREES;4;0;2
464001;02/05/2023;SORTIES;4;0;0
464001;02/05/2023;ENTREES;5;4;5
464001;02/05/2023;SORTIES;5;0;0
464001;02/05/2023;ENTREES;6;12;15
464001;02/05/2023;SORTIES;6;0;5
464001;02/05/2023;ENTREES;7;20;27
464001;02/05/2023;SORTIES;7;1;1
464001;02/05/2023;ENTREES;8;46;39
464001;02/05/2023;SORTIES;8;1;7
464001;02/05/2023;ENTREES;9;26;25
464001;02/05/2023;SORTIES;9;3;3
464001;02/05/2023;ENTREES;10;41;14
464001;02/05/2023;SORTIES;10;3;7
464001;02/05/2023;ENTREES;11;27;9
464001;02/05/2023;SORTIES;11;6;7
464001;02/05/2023;ENTREES;12;20;18
464001;02/05/2023;SORTIES;12;14;15
464001;02/05/2023;ENTREES;13;20;1
464001;02/05/2023;SORTIES;13;9;8
464001;02/05/2023;ENTREES;14;25;4
464001;02/05/2023;SORTIES;14;11;6
464001;02/05/2023;ENTREES;15;12;2
464001;02/05/2023;SORTIES;15;25;8
464001;02/05/2023;ENTREES;16;12;9
464001;02/05/2023;SORTIES;16;33;20
464001;02/05/2023;ENTREES;17;6;6
464001;02/05/2023;SORTIES;17;51;21
464001;02/05/2023;ENTREES;18;7;8
464001;02/05/2023;SORTIES;18;42;32
464001;02/05/2023;ENTREES;19;5;2
464001;02/05/2023;SORTIES;19;27;34
464001;02/05/2023;ENTREES;20;1;4
464001;02/05/2023;SORTIES;20;18;9
464001;02/05/2023;ENTREES;21;0;1
464001;02/05/2023;SORTIES;21;8;9
464001;02/05/2023;ENTREES;22;0;1
464001;02/05/2023;SORTIES;22;12;2
464001;02/05/2023;ENTREES;23;0;0
464001;02/05/2023;SORTIES;23;6;0
464001;03/05/2023;ENTREES;0;0;0
464001;03/05/2023;SORTIES;0;2;0
464001;03/05/2023;ENTREES;1;0;1
464001;03/05/2023;SORTIES;1;0;0
