CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2023;ENTREES;2;0;0
464007;02/05/2023;SORTIES;2;0;0
464007;02/05/2023;ENTREES;3;0;0
464007;02/05/2023;SORTIES;3;0;0
464007;02/05/2023;ENTREES;4;0;0
464007;02/05/2023;SORTIES;4;0;0
464007;02/05/2023;ENTREES;5;0;3
464007;02/05/2023;SORTIES;5;0;0
464007;02/05/2023;ENTREES;6;2;14
464007;02/05/2023;SORTIES;6;0;0
464007;02/05/2023;ENTREES;7;5;34
464007;02/05/2023;SORTIES;7;0;1
464007;02/05/2023;ENTREES;8;18;49
464007;02/05/2023;SORTIES;8;0;1
464007;02/05/2023;ENTREES;9;16;15
464007;02/05/2023;SORTIES;9;2;3
464007;02/05/2023;ENTREES;10;21;7
464007;02/05/2023;SORTIES;10;2;4
464007;02/05/2023;ENTREES;11;6;10
464007;02/05/2023;SORTIES;11;12;2
464007;02/05/2023;ENTREES;12;9;4
464007;02/05/2023;SORTIES;12;3;4
464007;02/05/2023;ENTREES;13;15;8
464007;02/05/2023;SORTIES;13;9;6
464007;02/05/2023;ENTREES;14;16;6
464007;02/05/2023;SORTIES;14;8;6
464007;02/05/2023;ENTREES;15;5;2
464007;02/05/2023;SORTIES;15;12;8
464007;02/05/2023;ENTREES;16;4;3
464007;02/05/2023;SORTIES;16;12;15
464007;02/05/2023;ENTREES;17;2;1
464007;02/05/2023;SORTIES;17;22;41
464007;02/05/2023;ENTREES;18;1;1
464007;02/05/2023;SORTIES;18;18;34
464007;02/05/2023;ENTREES;19;0;1
464007;02/05/2023;SORTIES;19;11;10
464007;02/05/2023;ENTREES;20;1;1
464007;02/05/2023;SORTIES;20;4;13
464007;02/05/2023;ENTREES;21;0;1
464007;02/05/2023;SORTIES;21;2;5
464007;02/05/2023;ENTREES;22;0;0
464007;02/05/2023;SORTIES;22;1;3
464007;02/05/2023;ENTREES;23;0;0
464007;02/05/2023;SORTIES;23;1;0
464007;03/05/2023;ENTREES;0;0;0
464007;03/05/2023;SORTIES;0;0;0
464007;03/05/2023;ENTREES;1;0;0
464007;03/05/2023;SORTIES;1;0;0
