CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/05/2023;ENTREES;2;0;0
464011;02/05/2023;SORTIES;2;0;0
464011;02/05/2023;ENTREES;3;0;0
464011;02/05/2023;SORTIES;3;0;1
464011;02/05/2023;ENTREES;4;0;1
464011;02/05/2023;SORTIES;4;0;0
464011;02/05/2023;ENTREES;5;0;0
464011;02/05/2023;SORTIES;5;0;1
464011;02/05/2023;ENTREES;6;1;7
464011;02/05/2023;SORTIES;6;0;0
464011;02/05/2023;ENTREES;7;7;14
464011;02/05/2023;SORTIES;7;0;1
464011;02/05/2023;ENTREES;8;9;16
464011;02/05/2023;SORTIES;8;1;4
464011;02/05/2023;ENTREES;9;5;16
464011;02/05/2023;SORTIES;9;1;1
464011;02/05/2023;ENTREES;10;10;4
464011;02/05/2023;SORTIES;10;1;0
464011;02/05/2023;ENTREES;11;6;2
464011;02/05/2023;SORTIES;11;0;1
464011;02/05/2023;ENTREES;12;3;4
464011;02/05/2023;SORTIES;12;3;6
464011;02/05/2023;ENTREES;13;3;2
464011;02/05/2023;SORTIES;13;3;5
464011;02/05/2023;ENTREES;14;1;2
464011;02/05/2023;SORTIES;14;3;5
464011;02/05/2023;ENTREES;15;2;1
464011;02/05/2023;SORTIES;15;2;3
464011;02/05/2023;ENTREES;16;1;2
464011;02/05/2023;SORTIES;16;9;10
464011;02/05/2023;ENTREES;17;3;2
464011;02/05/2023;SORTIES;17;10;15
464011;02/05/2023;ENTREES;18;3;2
464011;02/05/2023;SORTIES;18;5;10
464011;02/05/2023;ENTREES;19;0;2
464011;02/05/2023;SORTIES;19;5;7
464011;02/05/2023;ENTREES;20;1;0
464011;02/05/2023;SORTIES;20;7;2
464011;02/05/2023;ENTREES;21;0;1
464011;02/05/2023;SORTIES;21;1;2
464011;02/05/2023;ENTREES;22;0;0
464011;02/05/2023;SORTIES;22;1;3
464011;02/05/2023;ENTREES;23;0;0
464011;02/05/2023;SORTIES;23;1;1
464011;03/05/2023;ENTREES;0;0;0
464011;03/05/2023;SORTIES;0;0;0
464011;03/05/2023;ENTREES;1;0;0
464011;03/05/2023;SORTIES;1;0;0
