CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/05/2023;324;2;0;0
464011;02/05/2023;324;3;0;0
464011;02/05/2023;324;4;0;0
464011;02/05/2023;324;5;0;0
464011;02/05/2023;324;6;1;6
464011;02/05/2023;324;7;8;19
464011;02/05/2023;324;8;16;31
464011;02/05/2023;324;9;20;46
464011;02/05/2023;324;10;29;50
464011;02/05/2023;324;11;35;51
464011;02/05/2023;324;12;35;49
464011;02/05/2023;324;13;35;46
464011;02/05/2023;324;14;33;43
464011;02/05/2023;324;15;33;41
464011;02/05/2023;324;16;25;33
464011;02/05/2023;324;17;18;20
464011;02/05/2023;324;18;16;12
464011;02/05/2023;324;19;11;7
464011;02/05/2023;324;20;5;5
464011;02/05/2023;324;21;4;4
464011;02/05/2023;324;22;3;1
464011;02/05/2023;324;23;2;0
464011;03/05/2023;324;0;0;0
464011;03/05/2023;324;1;0;0
