CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/05/2023;107;2;0;1
464002;02/05/2023;107;3;0;1
464002;02/05/2023;107;4;0;1
464002;02/05/2023;107;5;0;1
464002;02/05/2023;107;6;0;3
464002;02/05/2023;107;7;2;24
464002;02/05/2023;107;8;7;30
464002;02/05/2023;107;9;12;32
464002;02/05/2023;107;10;12;37
464002;02/05/2023;107;11;13;35
464002;02/05/2023;107;12;15;35
464002;02/05/2023;107;13;21;35
464002;02/05/2023;107;14;21;34
464002;02/05/2023;107;15;23;36
464002;02/05/2023;107;16;18;26
464002;02/05/2023;107;17;15;17
464002;02/05/2023;107;18;10;2
464002;02/05/2023;107;19;6;0
464002;02/05/2023;107;20;6;0
464002;02/05/2023;107;21;6;0
464002;02/05/2023;107;22;4;0
464002;02/05/2023;107;23;3;0
464002;03/05/2023;107;0;0;0
464002;03/05/2023;107;1;0;1
