CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/05/2023;406;2;0;0
464003;02/05/2023;406;3;0;0
464003;02/05/2023;406;4;0;0
464003;02/05/2023;406;5;0;0
464003;02/05/2023;406;6;3;8
464003;02/05/2023;406;7;34;56
464003;02/05/2023;406;8;75;97
464003;02/05/2023;406;9;99;111
464003;02/05/2023;406;10;120;113
464003;02/05/2023;406;11;124;116
464003;02/05/2023;406;12;127;110
464003;02/05/2023;406;13;128;117
464003;02/05/2023;406;14;129;116
464003;02/05/2023;406;15;120;111
464003;02/05/2023;406;16;104;92
464003;02/05/2023;406;17;66;64
464003;02/05/2023;406;18;36;36
464003;02/05/2023;406;19;27;14
464003;02/05/2023;406;20;26;4
464003;02/05/2023;406;21;24;1
464003;02/05/2023;406;22;18;0
464003;02/05/2023;406;23;11;0
464003;03/05/2023;406;0;0;0
464003;03/05/2023;406;1;0;0
