CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2020;ENTREES;2;0;0
464001;14/05/2020;SORTIES;2;0;0
464001;14/05/2020;ENTREES;3;0;1
464001;14/05/2020;SORTIES;3;0;0
464001;14/05/2020;ENTREES;4;0;2
464001;14/05/2020;SORTIES;4;0;0
464001;14/05/2020;ENTREES;5;0;5
464001;14/05/2020;SORTIES;5;0;0
464001;14/05/2020;ENTREES;6;1;4
464001;14/05/2020;SORTIES;6;0;0
464001;14/05/2020;ENTREES;7;8;9
464001;14/05/2020;SORTIES;7;2;3
464001;14/05/2020;ENTREES;8;6;20
464001;14/05/2020;SORTIES;8;0;1
464001;14/05/2020;ENTREES;9;8;23
464001;14/05/2020;SORTIES;9;1;2
464001;14/05/2020;ENTREES;10;7;11
464001;14/05/2020;SORTIES;10;1;5
464001;14/05/2020;ENTREES;11;4;6
464001;14/05/2020;SORTIES;11;3;4
464001;14/05/2020;ENTREES;12;3;9
464001;14/05/2020;SORTIES;12;4;4
464001;14/05/2020;ENTREES;13;2;6
464001;14/05/2020;SORTIES;13;3;13
464001;14/05/2020;ENTREES;14;4;3
464001;14/05/2020;SORTIES;14;1;5
464001;14/05/2020;ENTREES;15;6;4
464001;14/05/2020;SORTIES;15;3;2
464001;14/05/2020;ENTREES;16;1;2
464001;14/05/2020;SORTIES;16;2;14
464001;14/05/2020;ENTREES;17;1;0
464001;14/05/2020;SORTIES;17;9;7
464001;14/05/2020;ENTREES;18;1;1
464001;14/05/2020;SORTIES;18;10;15
464001;14/05/2020;ENTREES;19;0;3
464001;14/05/2020;SORTIES;19;6;22
464001;14/05/2020;ENTREES;20;0;2
464001;14/05/2020;SORTIES;20;3;11
464001;14/05/2020;ENTREES;21;0;1
464001;14/05/2020;SORTIES;21;1;2
464001;14/05/2020;ENTREES;22;0;0
464001;14/05/2020;SORTIES;22;0;1
464001;14/05/2020;ENTREES;23;0;1
464001;14/05/2020;SORTIES;23;0;1
464001;15/05/2020;ENTREES;0;0;0
464001;15/05/2020;SORTIES;0;0;0
464001;15/05/2020;ENTREES;1;0;0
464001;15/05/2020;SORTIES;1;0;0
