CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2020;340;2;0;0
464009;14/05/2020;340;3;0;0
464009;14/05/2020;340;4;0;0
464009;14/05/2020;340;5;0;0
464009;14/05/2020;340;6;0;1
464009;14/05/2020;340;7;1;7
464009;14/05/2020;340;8;4;10
464009;14/05/2020;340;9;6;13
464009;14/05/2020;340;10;6;13
464009;14/05/2020;340;11;3;12
464009;14/05/2020;340;12;3;14
464009;14/05/2020;340;13;3;14
464009;14/05/2020;340;14;5;12
464009;14/05/2020;340;15;6;12
464009;14/05/2020;340;16;5;8
464009;14/05/2020;340;17;4;6
464009;14/05/2020;340;18;2;3
464009;14/05/2020;340;19;0;2
464009;14/05/2020;340;20;0;1
464009;14/05/2020;340;21;0;1
464009;14/05/2020;340;22;0;1
464009;14/05/2020;340;23;0;1
464009;15/05/2020;340;0;0;0
464009;15/05/2020;340;1;0;0
