CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2020;460;2;0;0
464010;14/05/2020;460;3;0;0
464010;14/05/2020;460;4;0;0
464010;14/05/2020;460;5;0;0
464010;14/05/2020;460;6;0;0
464010;14/05/2020;460;7;1;2
464010;14/05/2020;460;8;6;7
464010;14/05/2020;460;9;11;7
464010;14/05/2020;460;10;10;7
464010;14/05/2020;460;11;5;7
464010;14/05/2020;460;12;4;7
464010;14/05/2020;460;13;4;7
464010;14/05/2020;460;14;6;7
464010;14/05/2020;460;15;4;7
464010;14/05/2020;460;16;3;6
464010;14/05/2020;460;17;2;4
464010;14/05/2020;460;18;0;2
464010;14/05/2020;460;19;0;0
464010;14/05/2020;460;20;0;0
464010;14/05/2020;460;21;0;0
464010;14/05/2020;460;22;0;0
464010;14/05/2020;460;23;0;0
464010;15/05/2020;460;0;0;0
464010;15/05/2020;460;1;0;0
