CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2020;454;2;0;0
464001;14/05/2020;454;3;0;1
464001;14/05/2020;454;4;0;3
464001;14/05/2020;454;5;0;8
464001;14/05/2020;454;6;1;12
464001;14/05/2020;454;7;7;18
464001;14/05/2020;454;8;13;37
464001;14/05/2020;454;9;20;58
464001;14/05/2020;454;10;26;64
464001;14/05/2020;454;11;27;66
464001;14/05/2020;454;12;26;71
464001;14/05/2020;454;13;25;64
464001;14/05/2020;454;14;28;62
464001;14/05/2020;454;15;31;64
464001;14/05/2020;454;16;30;52
464001;14/05/2020;454;17;22;45
464001;14/05/2020;454;18;13;31
464001;14/05/2020;454;19;7;12
464001;14/05/2020;454;20;4;3
464001;14/05/2020;454;21;3;2
464001;14/05/2020;454;22;3;1
464001;14/05/2020;454;23;3;1
464001;15/05/2020;454;0;0;0
464001;15/05/2020;454;1;0;0
