CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/05/2020;92;2;0;0
464004;14/05/2020;92;3;0;0
464004;14/05/2020;92;4;0;0
464004;14/05/2020;92;5;0;0
464004;14/05/2020;92;6;1;0
464004;14/05/2020;92;7;1;0
464004;14/05/2020;92;8;1;1
464004;14/05/2020;92;9;1;1
464004;14/05/2020;92;10;2;1
464004;14/05/2020;92;11;2;1
464004;14/05/2020;92;12;1;1
464004;14/05/2020;92;13;0;1
464004;14/05/2020;92;14;0;2
464004;14/05/2020;92;15;0;1
464004;14/05/2020;92;16;0;1
464004;14/05/2020;92;17;0;1
464004;14/05/2020;92;18;0;0
464004;14/05/2020;92;19;0;0
464004;14/05/2020;92;20;0;0
464004;14/05/2020;92;21;0;0
464004;14/05/2020;92;22;0;0
464004;14/05/2020;92;23;0;0
464004;15/05/2020;92;0;0;0
464004;15/05/2020;92;1;0;0
