CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2020;600;2;0;0
464007;14/05/2020;600;3;0;0
464007;14/05/2020;600;4;0;0
464007;14/05/2020;600;5;0;1
464007;14/05/2020;600;6;0;3
464007;14/05/2020;600;7;2;7
464007;14/05/2020;600;8;5;14
464007;14/05/2020;600;9;6;19
464007;14/05/2020;600;10;4;23
464007;14/05/2020;600;11;5;23
464007;14/05/2020;600;12;4;21
464007;14/05/2020;600;13;6;23
464007;14/05/2020;600;14;6;24
464007;14/05/2020;600;15;4;25
464007;14/05/2020;600;16;3;20
464007;14/05/2020;600;17;3;19
464007;14/05/2020;600;18;2;10
464007;14/05/2020;600;19;1;3
464007;14/05/2020;600;20;1;1
464007;14/05/2020;600;21;1;1
464007;14/05/2020;600;22;1;1
464007;14/05/2020;600;23;1;1
464007;15/05/2020;600;0;0;0
464007;15/05/2020;600;1;0;0
