CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2020;406;2;0;0
464003;14/05/2020;406;3;0;0
464003;14/05/2020;406;4;0;0
464003;14/05/2020;406;5;0;0
464003;14/05/2020;406;6;0;0
464003;14/05/2020;406;7;0;8
464003;14/05/2020;406;8;0;15
464003;14/05/2020;406;9;1;16
464003;14/05/2020;406;10;1;17
464003;14/05/2020;406;11;2;15
464003;14/05/2020;406;12;2;15
464003;14/05/2020;406;13;2;12
464003;14/05/2020;406;14;2;14
464003;14/05/2020;406;15;2;13
464003;14/05/2020;406;16;3;10
464003;14/05/2020;406;17;2;6
464003;14/05/2020;406;18;2;3
464003;14/05/2020;406;19;1;2
464003;14/05/2020;406;20;1;2
464003;14/05/2020;406;21;1;2
464003;14/05/2020;406;22;1;2
464003;14/05/2020;406;23;1;2
464003;15/05/2020;406;0;0;0
464003;15/05/2020;406;1;0;0
