CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2022;460;2;0;0
464010;22/02/2022;460;3;0;0
464010;22/02/2022;460;4;0;1
464010;22/02/2022;460;5;1;3
464010;22/02/2022;460;6;1;8
464010;22/02/2022;460;7;7;17
464010;22/02/2022;460;8;25;26
464010;22/02/2022;460;9;42;29
464010;22/02/2022;460;10;58;30
464010;22/02/2022;460;11;60;30
464010;22/02/2022;460;12;58;31
464010;22/02/2022;460;13;60;34
464010;22/02/2022;460;14;58;33
464010;22/02/2022;460;15;54;29
464010;22/02/2022;460;16;32;21
464010;22/02/2022;460;17;16;17
464010;22/02/2022;460;18;5;12
464010;22/02/2022;460;19;6;6
464010;22/02/2022;460;20;4;3
464010;22/02/2022;460;21;4;3
464010;22/02/2022;460;22;1;2
464010;22/02/2022;460;23;0;2
464010;23/02/2022;460;0;0;0
464010;23/02/2022;460;1;0;0
