CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2022;ENTREES;2;0;0
464001;22/02/2022;SORTIES;2;0;0
464001;22/02/2022;ENTREES;3;0;1
464001;22/02/2022;SORTIES;3;0;0
464001;22/02/2022;ENTREES;4;0;2
464001;22/02/2022;SORTIES;4;0;0
464001;22/02/2022;ENTREES;5;3;7
464001;22/02/2022;SORTIES;5;0;0
464001;22/02/2022;ENTREES;6;10;13
464001;22/02/2022;SORTIES;6;0;1
464001;22/02/2022;ENTREES;7;20;29
464001;22/02/2022;SORTIES;7;1;5
464001;22/02/2022;ENTREES;8;34;47
464001;22/02/2022;SORTIES;8;1;3
464001;22/02/2022;ENTREES;9;19;32
464001;22/02/2022;SORTIES;9;1;4
464001;22/02/2022;ENTREES;10;27;11
464001;22/02/2022;SORTIES;10;3;3
464001;22/02/2022;ENTREES;11;18;12
464001;22/02/2022;SORTIES;11;8;1
464001;22/02/2022;ENTREES;12;19;13
464001;22/02/2022;SORTIES;12;13;12
464001;22/02/2022;ENTREES;13;12;7
464001;22/02/2022;SORTIES;13;11;5
464001;22/02/2022;ENTREES;14;8;6
464001;22/02/2022;SORTIES;14;13;9
464001;22/02/2022;ENTREES;15;9;2
464001;22/02/2022;SORTIES;15;18;11
464001;22/02/2022;ENTREES;16;11;2
464001;22/02/2022;SORTIES;16;25;20
464001;22/02/2022;ENTREES;17;3;4
464001;22/02/2022;SORTIES;17;32;36
464001;22/02/2022;ENTREES;18;2;8
464001;22/02/2022;SORTIES;18;23;27
464001;22/02/2022;ENTREES;19;7;1
464001;22/02/2022;SORTIES;19;20;33
464001;22/02/2022;ENTREES;20;8;2
464001;22/02/2022;SORTIES;20;10;13
464001;22/02/2022;ENTREES;21;3;0
464001;22/02/2022;SORTIES;21;8;11
464001;22/02/2022;ENTREES;22;1;0
464001;22/02/2022;SORTIES;22;12;1
464001;22/02/2022;ENTREES;23;0;1
464001;22/02/2022;SORTIES;23;3;2
464001;23/02/2022;ENTREES;0;0;0
464001;23/02/2022;SORTIES;0;1;0
464001;23/02/2022;ENTREES;1;0;1
464001;23/02/2022;SORTIES;1;0;0
