CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/02/2022;ENTREES;2;0;0
464011;22/02/2022;SORTIES;2;0;0
464011;22/02/2022;ENTREES;3;0;0
464011;22/02/2022;SORTIES;3;0;1
464011;22/02/2022;ENTREES;4;0;0
464011;22/02/2022;SORTIES;4;0;0
464011;22/02/2022;ENTREES;5;0;3
464011;22/02/2022;SORTIES;5;0;0
464011;22/02/2022;ENTREES;6;3;8
464011;22/02/2022;SORTIES;6;0;0
464011;22/02/2022;ENTREES;7;2;14
464011;22/02/2022;SORTIES;7;0;0
464011;22/02/2022;ENTREES;8;4;14
464011;22/02/2022;SORTIES;8;0;0
464011;22/02/2022;ENTREES;9;1;12
464011;22/02/2022;SORTIES;9;1;0
464011;22/02/2022;ENTREES;10;2;4
464011;22/02/2022;SORTIES;10;0;4
464011;22/02/2022;ENTREES;11;1;2
464011;22/02/2022;SORTIES;11;1;0
464011;22/02/2022;ENTREES;12;4;5
464011;22/02/2022;SORTIES;12;2;5
464011;22/02/2022;ENTREES;13;2;1
464011;22/02/2022;SORTIES;13;2;2
464011;22/02/2022;ENTREES;14;1;2
464011;22/02/2022;SORTIES;14;1;2
464011;22/02/2022;ENTREES;15;1;2
464011;22/02/2022;SORTIES;15;3;3
464011;22/02/2022;ENTREES;16;0;2
464011;22/02/2022;SORTIES;16;4;8
464011;22/02/2022;ENTREES;17;1;4
464011;22/02/2022;SORTIES;17;3;18
464011;22/02/2022;ENTREES;18;0;0
464011;22/02/2022;SORTIES;18;2;13
464011;22/02/2022;ENTREES;19;4;1
464011;22/02/2022;SORTIES;19;2;8
464011;22/02/2022;ENTREES;20;0;0
464011;22/02/2022;SORTIES;20;1;6
464011;22/02/2022;ENTREES;21;0;0
464011;22/02/2022;SORTIES;21;0;2
464011;22/02/2022;ENTREES;22;0;0
464011;22/02/2022;SORTIES;22;2;0
464011;22/02/2022;ENTREES;23;0;0
464011;22/02/2022;SORTIES;23;0;0
464011;23/02/2022;ENTREES;0;0;0
464011;23/02/2022;SORTIES;0;0;0
464011;23/02/2022;ENTREES;1;0;0
464011;23/02/2022;SORTIES;1;0;0
