CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/02/2022;;21/02/2022 20:24;0;;22/02/2022 03:49;AB;464002
464002;22/02/2022;;21/02/2022 21:05;1;;22/02/2022 06:43;AB;464002
464002;22/02/2022;;21/02/2022 18:15;2;;22/02/2022 07:01;AB;464002
464002;22/02/2022;;21/02/2022 19:04;3;;22/02/2022 07:02;AB;464002
464002;22/02/2022;;22/02/2022 06:55;4;;22/02/2022 07:07;AB;464002
464002;22/02/2022;;21/02/2022 19:24;5;;22/02/2022 08:01;AB;464002
464002;22/02/2022;;22/02/2022 07:47;6;;22/02/2022 08:29;AB;464002
464002;22/02/2022;;22/02/2022 07:50;7;;22/02/2022 08:38;AB;464002
464002;22/02/2022;;21/02/2022 20:28;8;;22/02/2022 08:51;AB;464002
464002;22/02/2022;;22/02/2022 08:33;9;;22/02/2022 09:02;AB;464002
464002;22/02/2022;;22/02/2022 07:12;10;;22/02/2022 09:16;HO;464002
464002;22/02/2022;;22/02/2022 08:52;11;;22/02/2022 09:57;AB;464002
464002;22/02/2022;;22/02/2022 09:36;12;;22/02/2022 10:41;AB;464002
464002;22/02/2022;;22/02/2022 09:00;13;;22/02/2022 11:05;AB;464002
464002;22/02/2022;;22/02/2022 02:13;14;;22/02/2022 11:29;AB;464002
464002;22/02/2022;;22/02/2022 08:02;15;;22/02/2022 11:42;AB;464002
464002;22/02/2022;;21/02/2022 19:33;16;;22/02/2022 11:57;AB;464002
464002;22/02/2022;;22/02/2022 10:31;17;;22/02/2022 11:59;HO;464002
464002;22/02/2022;;22/02/2022 09:55;18;;22/02/2022 12:04;HO;464002
464002;22/02/2022;;22/02/2022 09:41;19;;22/02/2022 12:05;HO;464002
464002;22/02/2022;;22/02/2022 08:48;20;;22/02/2022 12:11;HO;464002
464002;22/02/2022;;22/02/2022 09:56;21;;22/02/2022 12:43;HO;464002
464002;22/02/2022;;22/02/2022 09:42;22;;22/02/2022 12:44;HO;464002
464002;22/02/2022;;22/02/2022 11:35;23;;22/02/2022 12:49;HO;464002
464002;22/02/2022;;19/02/2022 14:10;24;;22/02/2022 12:54;AB;464002
464002;22/02/2022;;22/02/2022 12:06;25;;22/02/2022 13:00;AB;464002
464002;22/02/2022;;22/02/2022 10:52;26;;22/02/2022 13:00;HO;464002
464002;22/02/2022;;22/02/2022 12:27;27;;22/02/2022 13:04;HO;464002
464002;22/02/2022;;22/02/2022 09:45;28;;22/02/2022 13:20;HO;464002
464002;22/02/2022;;22/02/2022 08:09;29;;22/02/2022 13:29;AB;464002
464002;22/02/2022;;22/02/2022 12:17;30;;22/02/2022 13:29;AB;464002
464002;22/02/2022;;22/02/2022 11:27;31;;22/02/2022 13:37;AB;464002
464002;22/02/2022;;22/02/2022 12:19;32;;22/02/2022 13:45;HO;464002
464002;22/02/2022;;22/02/2022 13:45;33;;22/02/2022 13:58;AB;464002
464002;22/02/2022;;22/02/2022 11:06;34;;22/02/2022 14:05;HO;464002
464002;22/02/2022;;22/02/2022 14:09;35;;22/02/2022 14:13;HO;464002
464002;22/02/2022;;22/02/2022 08:04;36;;22/02/2022 14:24;AB;464002
464002;22/02/2022;;22/02/2022 09:51;37;;22/02/2022 14:29;AB;464002
464002;22/02/2022;;22/02/2022 09:48;38;;22/02/2022 14:30;HO;464002
464002;22/02/2022;;22/02/2022 09:10;39;;22/02/2022 14:41;AB;464002
464002;22/02/2022;;22/02/2022 12:57;40;;22/02/2022 14:49;AB;464002
464002;22/02/2022;;22/02/2022 14:32;41;;22/02/2022 14:57;AB;464002
464002;22/02/2022;;22/02/2022 10:48;42;;22/02/2022 15:00;HO;464002
464002;22/02/2022;;22/02/2022 11:27;43;;22/02/2022 15:15;HO;464002
464002;22/02/2022;;22/02/2022 13:43;44;;22/02/2022 15:17;AB;464002
464002;22/02/2022;;22/02/2022 08:55;45;;22/02/2022 15:22;HO;464002
464002;22/02/2022;;22/02/2022 13:45;46;;22/02/2022 15:24;HO;464002
464002;22/02/2022;;22/02/2022 14:48;47;;22/02/2022 15:38;HO;464002
464002;22/02/2022;;22/02/2022 12:15;48;;22/02/2022 15:39;HO;464002
464002;22/02/2022;;22/02/2022 14:49;49;;22/02/2022 15:43;AB;464002
464002;22/02/2022;;22/02/2022 06:27;50;;22/02/2022 15:47;AB;464002
464002;22/02/2022;;22/02/2022 11:59;51;;22/02/2022 15:49;HO;464002
464002;22/02/2022;;22/02/2022 13:59;52;;22/02/2022 15:53;HO;464002
464002;22/02/2022;;22/02/2022 12:56;53;;22/02/2022 15:56;HO;464002
464002;22/02/2022;;22/02/2022 09:49;54;;22/02/2022 15:57;AB;464002
464002;22/02/2022;;22/02/2022 13:00;55;;22/02/2022 16:14;HO;464002
464002;22/02/2022;;22/02/2022 06:50;56;;22/02/2022 16:19;AB;464002
464002;22/02/2022;;22/02/2022 08:18;57;;22/02/2022 16:19;AB;464002
464002;22/02/2022;;22/02/2022 13:24;58;;22/02/2022 16:28;HO;464002
464002;22/02/2022;;22/02/2022 11:42;59;;22/02/2022 16:29;HO;464002
464002;22/02/2022;;22/02/2022 07:45;60;;22/02/2022 16:36;AB;464002
464002;22/02/2022;;22/02/2022 07:38;61;;22/02/2022 16:37;AB;464002
464002;22/02/2022;;22/02/2022 15:45;62;;22/02/2022 16:40;AB;464002
464002;22/02/2022;;22/02/2022 07:17;63;;22/02/2022 16:44;AB;464002
464002;22/02/2022;;22/02/2022 16:49;64;;22/02/2022 16:52;AB;464002
464002;22/02/2022;;22/02/2022 08:25;65;;22/02/2022 16:53;AB;464002
464002;22/02/2022;;22/02/2022 15:24;66;;22/02/2022 16:55;HO;464002
464002;22/02/2022;;22/02/2022 11:42;67;;22/02/2022 16:56;HO;464002
464002;22/02/2022;;22/02/2022 14:37;68;;22/02/2022 16:57;AB;464002
464002;22/02/2022;;22/02/2022 12:21;69;;22/02/2022 17:02;AB;464002
464002;22/02/2022;;22/02/2022 06:35;70;;22/02/2022 17:17;AB;464002
464002;22/02/2022;;21/02/2022 23:59;71;;22/02/2022 17:26;AB;464002
464002;22/02/2022;;22/02/2022 07:44;72;;22/02/2022 17:30;HO;464002
464002;22/02/2022;;22/02/2022 07:42;73;;22/02/2022 17:31;AB;464002
464002;22/02/2022;;22/02/2022 16:51;74;;22/02/2022 17:32;AB;464002
464002;22/02/2022;;22/02/2022 13:45;75;;22/02/2022 17:32;HO;464002
464002;22/02/2022;;22/02/2022 08:00;76;;22/02/2022 17:33;AB;464002
464002;22/02/2022;;22/02/2022 07:26;77;;22/02/2022 17:36;AB;464002
464002;22/02/2022;;22/02/2022 17:41;78;;22/02/2022 17:41;HO;464002
464002;22/02/2022;;22/02/2022 07:12;79;;22/02/2022 17:45;AB;464002
464002;22/02/2022;;22/02/2022 07:37;80;;22/02/2022 17:45;AB;464002
464002;22/02/2022;;22/02/2022 14:17;81;;22/02/2022 17:45;HO;464002
464002;22/02/2022;;22/02/2022 07:22;82;;22/02/2022 17:46;AB;464002
464002;22/02/2022;;22/02/2022 07:05;83;;22/02/2022 17:52;AB;464002
464002;22/02/2022;;22/02/2022 16:54;84;;22/02/2022 17:53;AB;464002
464002;22/02/2022;;22/02/2022 07:23;85;;22/02/2022 17:53;AB;464002
464002;22/02/2022;;22/02/2022 07:12;86;;22/02/2022 17:56;AB;464002
464002;22/02/2022;;22/02/2022 09:25;87;;22/02/2022 17:57;AB;464002
464002;22/02/2022;;22/02/2022 14:54;88;;22/02/2022 17:58;HO;464002
464002;22/02/2022;;22/02/2022 17:09;89;;22/02/2022 17:59;AB;464002
464002;22/02/2022;;22/02/2022 16:45;90;;22/02/2022 18:01;AB;464002
464002;22/02/2022;;22/02/2022 12:14;91;;22/02/2022 18:06;AB;464002
464002;22/02/2022;;22/02/2022 16:08;92;;22/02/2022 18:07;HO;464002
464002;22/02/2022;;22/02/2022 15:40;93;;22/02/2022 18:10;HO;464002
464002;22/02/2022;;22/02/2022 15:24;94;;22/02/2022 18:15;HO;464002
464002;22/02/2022;;22/02/2022 14:06;95;;22/02/2022 18:17;HO;464002
464002;22/02/2022;;22/02/2022 07:10;96;;22/02/2022 18:22;AB;464002
464002;22/02/2022;;22/02/2022 07:42;97;;22/02/2022 18:24;AB;464002
464002;22/02/2022;;22/02/2022 09:23;98;;22/02/2022 18:27;AB;464002
464002;22/02/2022;;22/02/2022 17:59;99;;22/02/2022 18:28;AB;464002
464002;22/02/2022;;22/02/2022 14:02;100;;22/02/2022 18:30;HO;464002
464002;22/02/2022;;22/02/2022 14:02;101;;22/02/2022 18:30;HO;464002
464002;22/02/2022;;22/02/2022 11:15;102;;22/02/2022 18:31;HO;464002
464002;22/02/2022;;22/02/2022 08:17;103;;22/02/2022 18:34;AB;464002
464002;22/02/2022;;22/02/2022 07:20;104;;22/02/2022 19:00;AB;464002
464002;22/02/2022;;22/02/2022 06:38;105;;22/02/2022 19:09;HO;464002
464002;22/02/2022;;22/02/2022 18:46;106;;22/02/2022 19:18;AB;464002
464002;22/02/2022;;22/02/2022 14:49;107;;22/02/2022 19:31;AB;464002
464002;22/02/2022;;22/02/2022 09:02;108;;22/02/2022 19:31;AB;464002
464002;22/02/2022;;22/02/2022 07:43;109;;22/02/2022 19:31;AB;464002
464002;22/02/2022;;22/02/2022 08:52;110;;22/02/2022 19:31;AB;464002
464002;22/02/2022;;22/02/2022 16:14;111;;22/02/2022 19:37;HO;464002
464002;22/02/2022;;22/02/2022 08:51;112;;22/02/2022 19:44;AB;464002
464002;22/02/2022;;22/02/2022 19:02;113;;22/02/2022 19:47;AB;464002
464002;22/02/2022;;22/02/2022 10:28;114;;22/02/2022 19:50;HO;464002
464002;22/02/2022;;22/02/2022 08:16;115;;22/02/2022 20:00;AB;464002
464002;22/02/2022;;22/02/2022 07:36;116;;22/02/2022 20:05;HO;464002
464002;22/02/2022;;22/02/2022 15:25;117;;22/02/2022 20:07;AB;464002
464002;22/02/2022;;22/02/2022 19:48;118;;22/02/2022 20:26;AB;464002
464002;22/02/2022;;22/02/2022 18:12;119;;22/02/2022 20:26;AB;464002
464002;22/02/2022;;22/02/2022 07:20;120;;22/02/2022 20:35;AB;464002
464002;22/02/2022;;22/02/2022 14:33;121;;22/02/2022 20:35;AB;464002
464002;22/02/2022;;22/02/2022 08:11;122;;22/02/2022 20:57;AB;464002
464002;22/02/2022;;22/02/2022 13:38;123;;22/02/2022 21:02;AB;464002
464002;22/02/2022;;22/02/2022 13:37;124;;22/02/2022 21:31;AB;464002
464002;22/02/2022;;22/02/2022 08:07;125;;22/02/2022 21:46;AB;464002
464002;22/02/2022;;22/02/2022 18:46;126;;22/02/2022 23:26;HO;464002
464002;22/02/2022;;22/02/2022 09:05;127;;22/02/2022 23:46;AB;464002
464002;23/02/2022;;22/02/2022 19:20;128;;23/02/2022 00:22;AB;464002
464002;23/02/2022;;22/02/2022 20:33;129;;23/02/2022 01:01;AB;464002
