CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/02/2022;;20/02/2022 22:43;0;;22/02/2022 07:16;AB;464005
464005;22/02/2022;;22/02/2022 08:20;1;;22/02/2022 08:39;AB;464005
464005;22/02/2022;;22/02/2022 08:55;2;;22/02/2022 09:03;AB;464005
464005;22/02/2022;;21/02/2022 19:40;3;;22/02/2022 10:12;HO;464005
464005;22/02/2022;;22/02/2022 07:51;4;;22/02/2022 10:20;AB;464005
464005;22/02/2022;;22/02/2022 08:56;5;;22/02/2022 11:25;AB;464005
464005;22/02/2022;;22/02/2022 08:14;6;;22/02/2022 12:08;AB;464005
464005;22/02/2022;;22/02/2022 11:56;7;;22/02/2022 13:36;AB;464005
464005;22/02/2022;;22/02/2022 14:00;8;;22/02/2022 14:43;HO;464005
464005;22/02/2022;;22/02/2022 13:29;9;;22/02/2022 15:02;HO;464005
464005;22/02/2022;;22/02/2022 13:41;10;;22/02/2022 15:10;HO;464005
464005;22/02/2022;;22/02/2022 14:23;11;;22/02/2022 15:24;HO;464005
464005;22/02/2022;;22/02/2022 07:33;12;;22/02/2022 16:37;AB;464005
464005;22/02/2022;;22/02/2022 09:20;13;;22/02/2022 16:37;AB;464005
464005;22/02/2022;;22/02/2022 06:31;14;;22/02/2022 16:38;AB;464005
464005;22/02/2022;;22/02/2022 07:47;15;;22/02/2022 17:17;AB;464005
464005;22/02/2022;;22/02/2022 13:32;16;;22/02/2022 17:23;HO;464005
464005;22/02/2022;;22/02/2022 08:29;17;;22/02/2022 17:49;AB;464005
464005;22/02/2022;;22/02/2022 08:07;18;;22/02/2022 17:50;AB;464005
464005;22/02/2022;;22/02/2022 13:24;19;;22/02/2022 17:57;HO;464005
464005;22/02/2022;;22/02/2022 08:15;20;;22/02/2022 17:59;AB;464005
464005;22/02/2022;;22/02/2022 08:15;21;;22/02/2022 18:01;AB;464005
464005;22/02/2022;;22/02/2022 10:55;22;;22/02/2022 18:09;AB;464005
464005;22/02/2022;;22/02/2022 07:55;23;;22/02/2022 18:12;AB;464005
464005;22/02/2022;;22/02/2022 13:15;24;;22/02/2022 18:31;AB;464005
464005;22/02/2022;;22/02/2022 09:16;25;;22/02/2022 20:23;AB;464005
464005;22/02/2022;;22/02/2022 07:48;26;;22/02/2022 21:16;AB;464005
