CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/11/2023;;11/11/2023 09:27;0;;12/11/2023 03:22;AB;464001
464001;12/11/2023;;11/11/2023 18:04;1;;12/11/2023 05:48;AB;464001
464001;12/11/2023;;10/11/2023 19:30;2;;12/11/2023 09:20;AB;464001
464001;12/11/2023;;11/11/2023 10:55;3;;12/11/2023 09:21;HO;464001
464001;12/11/2023;;12/11/2023 01:10;4;;12/11/2023 09:49;AB;464001
464001;12/11/2023;;12/11/2023 01:42;5;;12/11/2023 09:53;HO;464001
464001;12/11/2023;;09/11/2023 18:15;6;;12/11/2023 10:12;HO;464001
464001;12/11/2023;;11/11/2023 16:04;7;;12/11/2023 10:20;HO;464001
464001;12/11/2023;;10/11/2023 19:14;8;;12/11/2023 10:34;HO;464001
464001;12/11/2023;;11/11/2023 15:09;9;;12/11/2023 10:39;HO;464001
464001;12/11/2023;;10/11/2023 21:09;10;;12/11/2023 10:41;HO;464001
464001;12/11/2023;;11/11/2023 15:59;11;;12/11/2023 10:44;HO;464001
464001;12/11/2023;;11/11/2023 10:57;12;;12/11/2023 10:44;HO;464001
464001;12/11/2023;;12/11/2023 11:03;13;;12/11/2023 11:07;AB;464001
464001;12/11/2023;;08/11/2023 17:52;14;;12/11/2023 11:15;AB;464001
464001;12/11/2023;;11/11/2023 13:16;15;;12/11/2023 11:16;HO;464001
464001;12/11/2023;;11/11/2023 21:44;16;;12/11/2023 11:19;HO;464001
464001;12/11/2023;;11/11/2023 10:25;17;;12/11/2023 11:20;HO;464001
464001;12/11/2023;;26/10/2023 16:33;18;;12/11/2023 11:21;AB;464001
464001;12/11/2023;;11/11/2023 21:33;19;;12/11/2023 11:29;AB;464001
464001;12/11/2023;;11/11/2023 17:28;20;;12/11/2023 11:29;HO;464001
464001;12/11/2023;;12/11/2023 09:42;21;;12/11/2023 11:29;HO;464001
464001;12/11/2023;;12/11/2023 07:01;22;;12/11/2023 11:48;AB;464001
464001;12/11/2023;;10/11/2023 13:32;23;;12/11/2023 11:53;AB;464001
464001;12/11/2023;;11/11/2023 13:00;24;;12/11/2023 11:55;AB;464001
464001;12/11/2023;;10/11/2023 15:06;25;;12/11/2023 12:06;AB;464001
464001;12/11/2023;;12/11/2023 04:25;26;;12/11/2023 12:07;AB;464001
464001;12/11/2023;;12/11/2023 10:36;27;;12/11/2023 12:08;HO;464001
464001;12/11/2023;;12/11/2023 04:45;28;;12/11/2023 12:18;AB;464001
464001;12/11/2023;;12/11/2023 05:04;29;;12/11/2023 12:18;AB;464001
464001;12/11/2023;;12/11/2023 10:07;30;;12/11/2023 12:19;HO;464001
464001;12/11/2023;;12/11/2023 10:37;31;;12/11/2023 12:24;HO;464001
464001;12/11/2023;;12/11/2023 04:13;32;;12/11/2023 12:28;AB;464001
464001;12/11/2023;;12/11/2023 10:39;33;;12/11/2023 12:30;HO;464001
464001;12/11/2023;;10/11/2023 15:25;34;;12/11/2023 12:32;HO;464001
464001;12/11/2023;;12/11/2023 10:51;35;;12/11/2023 12:33;AB;464001
464001;12/11/2023;;12/11/2023 10:51;36;;12/11/2023 12:40;AB;464001
464001;12/11/2023;;10/11/2023 07:07;37;;12/11/2023 12:40;HO;464001
464001;12/11/2023;;12/11/2023 10:52;38;;12/11/2023 12:41;HO;464001
464001;12/11/2023;;12/11/2023 11:37;39;;12/11/2023 12:41;AB;464001
464001;12/11/2023;;11/11/2023 20:58;40;;12/11/2023 12:52;HO;464001
464001;12/11/2023;;12/11/2023 10:05;41;;12/11/2023 12:56;HO;464001
464001;12/11/2023;;12/11/2023 05:10;42;;12/11/2023 13:06;AB;464001
464001;12/11/2023;;10/11/2023 21:14;43;;12/11/2023 13:09;HO;464001
464001;12/11/2023;;12/11/2023 09:57;44;;12/11/2023 13:23;HO;464001
464001;12/11/2023;;12/11/2023 11:17;45;;12/11/2023 13:26;HO;464001
464001;12/11/2023;;12/11/2023 06:54;46;;12/11/2023 13:34;AB;464001
464001;12/11/2023;;12/11/2023 07:17;47;;12/11/2023 13:42;AB;464001
464001;12/11/2023;;12/11/2023 00:57;48;;12/11/2023 13:43;AB;464001
464001;12/11/2023;;12/11/2023 08:09;49;;12/11/2023 13:43;HO;464001
464001;12/11/2023;;12/11/2023 10:36;50;;12/11/2023 13:47;HO;464001
464001;12/11/2023;;12/11/2023 10:58;51;;12/11/2023 13:48;HO;464001
464001;12/11/2023;;12/11/2023 12:07;52;;12/11/2023 13:57;AB;464001
464001;12/11/2023;;12/11/2023 11:02;53;;12/11/2023 13:58;HO;464001
464001;12/11/2023;;12/11/2023 10:12;54;;12/11/2023 13:58;HO;464001
464001;12/11/2023;;12/11/2023 12:19;55;;12/11/2023 13:59;AB;464001
464001;12/11/2023;;12/11/2023 10:14;56;;12/11/2023 14:09;HO;464001
464001;12/11/2023;;12/11/2023 11:22;57;;12/11/2023 14:09;HO;464001
464001;12/11/2023;;12/11/2023 11:22;58;;12/11/2023 14:10;HO;464001
464001;12/11/2023;;12/11/2023 11:19;59;;12/11/2023 14:12;HO;464001
464001;12/11/2023;;12/11/2023 10:27;60;;12/11/2023 14:14;HO;464001
464001;12/11/2023;;12/11/2023 10:46;61;;12/11/2023 14:28;HO;464001
464001;12/11/2023;;11/11/2023 12:30;62;;12/11/2023 14:29;AB;464001
464001;12/11/2023;;12/11/2023 05:58;63;;12/11/2023 14:40;AB;464001
464001;12/11/2023;;12/11/2023 11:18;64;;12/11/2023 14:42;HO;464001
464001;12/11/2023;;12/11/2023 10:27;65;;12/11/2023 14:43;HO;464001
464001;12/11/2023;;12/11/2023 05:16;66;;12/11/2023 14:49;AB;464001
464001;12/11/2023;;12/11/2023 10:28;67;;12/11/2023 14:51;HO;464001
464001;12/11/2023;;12/11/2023 12:23;68;;12/11/2023 14:59;HO;464001
464001;12/11/2023;;12/11/2023 10:39;69;;12/11/2023 15:04;HO;464001
464001;12/11/2023;;12/11/2023 13:03;70;;12/11/2023 15:13;HO;464001
464001;12/11/2023;;10/11/2023 06:43;71;;12/11/2023 15:13;HO;464001
464001;12/11/2023;;11/11/2023 09:52;72;;12/11/2023 15:14;HO;464001
464001;12/11/2023;;12/11/2023 11:09;73;;12/11/2023 15:19;HO;464001
464001;12/11/2023;;12/11/2023 11:08;74;;12/11/2023 15:19;HO;464001
464001;12/11/2023;;12/11/2023 09:42;75;;12/11/2023 15:20;HO;464001
464001;12/11/2023;;12/11/2023 13:43;76;;12/11/2023 15:26;HO;464001
464001;12/11/2023;;12/11/2023 14:45;77;;12/11/2023 15:27;HO;464001
464001;12/11/2023;;11/11/2023 16:47;78;;12/11/2023 15:30;HO;464001
464001;12/11/2023;;11/11/2023 16:45;79;;12/11/2023 15:31;HO;464001
464001;12/11/2023;;12/11/2023 13:10;80;;12/11/2023 15:31;HO;464001
464001;12/11/2023;;12/11/2023 13:25;81;;12/11/2023 15:44;HO;464001
464001;12/11/2023;;12/11/2023 12:22;82;;12/11/2023 15:44;HO;464001
464001;12/11/2023;;11/11/2023 20:41;83;;12/11/2023 15:49;HO;464001
464001;12/11/2023;;12/11/2023 12:03;84;;12/11/2023 15:50;HO;464001
464001;12/11/2023;;11/11/2023 12:32;85;;12/11/2023 15:56;HO;464001
464001;12/11/2023;;12/11/2023 01:33;86;;12/11/2023 15:56;AB;464001
464001;12/11/2023;;12/11/2023 11:49;87;;12/11/2023 15:56;HO;464001
464001;12/11/2023;;12/11/2023 11:57;88;;12/11/2023 16:04;HO;464001
464001;12/11/2023;;12/11/2023 10:09;89;;12/11/2023 16:12;HO;464001
464001;12/11/2023;;12/11/2023 10:20;90;;12/11/2023 16:12;HO;464001
464001;12/11/2023;;10/11/2023 17:53;91;;12/11/2023 16:13;AB;464001
464001;12/11/2023;;12/11/2023 15:15;92;;12/11/2023 16:18;HO;464001
464001;12/11/2023;;12/11/2023 09:33;93;;12/11/2023 16:20;HO;464001
464001;12/11/2023;;12/11/2023 10:57;94;;12/11/2023 16:27;HO;464001
464001;12/11/2023;;12/11/2023 15:12;95;;12/11/2023 16:30;AB;464001
464001;12/11/2023;;12/11/2023 10:27;96;;12/11/2023 16:32;HO;464001
464001;12/11/2023;;12/11/2023 12:27;97;;12/11/2023 16:36;HO;464001
464001;12/11/2023;;12/11/2023 12:40;98;;12/11/2023 16:36;HO;464001
464001;12/11/2023;;12/11/2023 12:16;99;;12/11/2023 16:42;HO;464001
464001;12/11/2023;;12/11/2023 12:11;100;;12/11/2023 16:43;HO;464001
464001;12/11/2023;;12/11/2023 12:20;101;;12/11/2023 16:45;HO;464001
464001;12/11/2023;;12/11/2023 10:46;102;;12/11/2023 16:45;HO;464001
464001;12/11/2023;;12/11/2023 11:53;103;;12/11/2023 16:47;AB;464001
464001;12/11/2023;;12/11/2023 15:27;104;;12/11/2023 16:50;AB;464001
464001;12/11/2023;;12/11/2023 10:50;105;;12/11/2023 16:51;HO;464001
464001;12/11/2023;;12/11/2023 14:07;106;;12/11/2023 16:51;HO;464001
464001;12/11/2023;;12/11/2023 07:30;107;;12/11/2023 16:52;AB;464001
464001;12/11/2023;;12/11/2023 14:16;108;;12/11/2023 16:53;HO;464001
464001;12/11/2023;;12/11/2023 12:18;109;;12/11/2023 16:56;HO;464001
464001;12/11/2023;;12/11/2023 12:09;110;;12/11/2023 16:57;HO;464001
464001;12/11/2023;;12/11/2023 13:24;111;;12/11/2023 17:02;HO;464001
464001;12/11/2023;;12/11/2023 12:00;112;;12/11/2023 17:17;HO;464001
464001;12/11/2023;;12/11/2023 15:13;113;;12/11/2023 17:23;AB;464001
464001;12/11/2023;;12/11/2023 06:32;114;;12/11/2023 17:27;AB;464001
464001;12/11/2023;;12/11/2023 08:11;115;;12/11/2023 17:38;HO;464001
464001;12/11/2023;;12/11/2023 11:26;116;;12/11/2023 17:42;HO;464001
464001;12/11/2023;;12/11/2023 10:20;117;;12/11/2023 17:45;HO;464001
464001;12/11/2023;;12/11/2023 09:29;118;;12/11/2023 17:48;HO;464001
464001;12/11/2023;;12/11/2023 08:55;119;;12/11/2023 17:49;HO;464001
464001;12/11/2023;;12/11/2023 11:58;120;;12/11/2023 18:02;AB;464001
464001;12/11/2023;;12/11/2023 13:51;121;;12/11/2023 18:03;HO;464001
464001;12/11/2023;;12/11/2023 10:00;122;;12/11/2023 18:04;HO;464001
464001;12/11/2023;;10/11/2023 16:05;123;;12/11/2023 18:04;HO;464001
464001;12/11/2023;;12/11/2023 10:18;124;;12/11/2023 18:07;HO;464001
464001;12/11/2023;;11/11/2023 19:19;125;;12/11/2023 18:25;AB;464001
464001;12/11/2023;;11/11/2023 15:08;126;;12/11/2023 18:26;AB;464001
464001;12/11/2023;;12/11/2023 11:34;127;;12/11/2023 18:28;HO;464001
464001;12/11/2023;;12/11/2023 11:17;128;;12/11/2023 18:35;AB;464001
464001;12/11/2023;;11/11/2023 12:02;129;;12/11/2023 18:38;HO;464001
464001;12/11/2023;;12/11/2023 08:30;130;;12/11/2023 18:39;HO;464001
464001;12/11/2023;;11/11/2023 17:13;131;;12/11/2023 18:40;HO;464001
464001;12/11/2023;;12/11/2023 14:23;132;;12/11/2023 18:41;HO;464001
464001;12/11/2023;;12/11/2023 08:31;133;;12/11/2023 18:50;HO;464001
464001;12/11/2023;;12/11/2023 16:11;134;;12/11/2023 18:54;HO;464001
464001;12/11/2023;;12/11/2023 11:30;135;;12/11/2023 19:02;AB;464001
464001;12/11/2023;;12/11/2023 15:27;136;;12/11/2023 19:14;HO;464001
464001;12/11/2023;;12/11/2023 07:40;137;;12/11/2023 19:17;AB;464001
464001;12/11/2023;;11/11/2023 06:38;138;;12/11/2023 19:18;HO;464001
464001;12/11/2023;;12/11/2023 19:19;139;;12/11/2023 19:21;AB;464001
464001;12/11/2023;;12/11/2023 15:32;140;;12/11/2023 19:35;HO;464001
464001;12/11/2023;;10/11/2023 19:06;141;;12/11/2023 19:39;HO;464001
464001;12/11/2023;;12/11/2023 16:50;142;;12/11/2023 19:45;HO;464001
464001;12/11/2023;;10/11/2023 16:53;143;;12/11/2023 19:46;HO;464001
464001;12/11/2023;;12/11/2023 19:19;144;;12/11/2023 19:46;HO;464001
464001;12/11/2023;;10/11/2023 16:45;145;;12/11/2023 19:47;HO;464001
464001;12/11/2023;;12/11/2023 18:58;146;;12/11/2023 19:51;HO;464001
464001;12/11/2023;;12/11/2023 15:40;147;;12/11/2023 19:55;AB;464001
464001;12/11/2023;;12/11/2023 16:25;148;;12/11/2023 19:56;HO;464001
464001;12/11/2023;;12/11/2023 16:54;149;;12/11/2023 20:05;AB;464001
464001;12/11/2023;;10/11/2023 17:02;150;;12/11/2023 20:15;HO;464001
464001;12/11/2023;;12/11/2023 17:51;151;;12/11/2023 20:34;AB;464001
464001;12/11/2023;;12/11/2023 11:59;152;;12/11/2023 20:47;HO;464001
464001;12/11/2023;;12/11/2023 11:38;153;;12/11/2023 20:48;HO;464001
464001;12/11/2023;;12/11/2023 12:13;154;;12/11/2023 20:49;HO;464001
464001;12/11/2023;;12/11/2023 17:33;155;;12/11/2023 20:54;HO;464001
464001;12/11/2023;;09/11/2023 16:22;156;;12/11/2023 20:57;HO;464001
464001;12/11/2023;;11/11/2023 06:50;157;;12/11/2023 21:19;HO;464001
464001;12/11/2023;;12/11/2023 12:26;158;;12/11/2023 21:45;AB;464001
464001;12/11/2023;;12/11/2023 13:14;159;;12/11/2023 21:54;AB;464001
464001;12/11/2023;;12/11/2023 21:17;160;;12/11/2023 22:23;HO;464001
464001;12/11/2023;;12/11/2023 17:01;161;;12/11/2023 22:25;HO;464001
464001;12/11/2023;;10/11/2023 06:34;162;;12/11/2023 22:31;AB;464001
464001;12/11/2023;;10/11/2023 13:03;163;;12/11/2023 22:32;HO;464001
464001;12/11/2023;;12/11/2023 16:29;164;;12/11/2023 22:54;HO;464001
464001;12/11/2023;;12/11/2023 12:14;165;;12/11/2023 23:03;HO;464001
464001;12/11/2023;;12/11/2023 18:34;166;;12/11/2023 23:13;HO;464001
464001;12/11/2023;;12/11/2023 18:02;167;;12/11/2023 23:33;HO;464001
464001;13/11/2023;;12/11/2023 14:40;168;;13/11/2023 00:48;HO;464001
