CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2023;335;2;1;2
464001;12/11/2023;335;3;1;1
464001;12/11/2023;335;4;1;4
464001;12/11/2023;335;5;1;7
464001;12/11/2023;335;6;1;9
464001;12/11/2023;335;7;1;13
464001;12/11/2023;335;8;6;13
464001;12/11/2023;335;9;9;11
464001;12/11/2023;335;10;26;13
464001;12/11/2023;335;11;35;12
464001;12/11/2023;335;12;40;7
464001;12/11/2023;335;13;38;4
464001;12/11/2023;335;14;33;2
464001;12/11/2023;335;15;19;5
464001;12/11/2023;335;16;6;6
464001;12/11/2023;335;17;1;8
464001;12/11/2023;335;18;0;5
464001;12/11/2023;335;19;0;6
464001;12/11/2023;335;20;0;6
464001;12/11/2023;335;21;0;6
464001;12/11/2023;335;22;0;5
464001;12/11/2023;335;23;0;7
464001;13/11/2023;335;0;0;1
464001;13/11/2023;335;1;0;2
