CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2023;ENTREES;2;0;0
464007;12/11/2023;SORTIES;2;0;0
464007;12/11/2023;ENTREES;3;0;0
464007;12/11/2023;SORTIES;3;1;0
464007;12/11/2023;ENTREES;4;0;0
464007;12/11/2023;SORTIES;4;0;0
464007;12/11/2023;ENTREES;5;0;0
464007;12/11/2023;SORTIES;5;0;0
464007;12/11/2023;ENTREES;6;0;0
464007;12/11/2023;SORTIES;6;0;0
464007;12/11/2023;ENTREES;7;0;1
464007;12/11/2023;SORTIES;7;0;0
464007;12/11/2023;ENTREES;8;0;0
464007;12/11/2023;SORTIES;8;0;0
464007;12/11/2023;ENTREES;9;4;2
464007;12/11/2023;SORTIES;9;1;0
464007;12/11/2023;ENTREES;10;3;1
464007;12/11/2023;SORTIES;10;1;0
464007;12/11/2023;ENTREES;11;1;2
464007;12/11/2023;SORTIES;11;2;1
464007;12/11/2023;ENTREES;12;4;2
464007;12/11/2023;SORTIES;12;1;3
464007;12/11/2023;ENTREES;13;2;5
464007;12/11/2023;SORTIES;13;2;0
464007;12/11/2023;ENTREES;14;5;3
464007;12/11/2023;SORTIES;14;1;2
464007;12/11/2023;ENTREES;15;0;2
464007;12/11/2023;SORTIES;15;3;2
464007;12/11/2023;ENTREES;16;0;1
464007;12/11/2023;SORTIES;16;3;4
464007;12/11/2023;ENTREES;17;1;4
464007;12/11/2023;SORTIES;17;4;1
464007;12/11/2023;ENTREES;18;1;4
464007;12/11/2023;SORTIES;18;5;9
464007;12/11/2023;ENTREES;19;1;3
464007;12/11/2023;SORTIES;19;2;3
464007;12/11/2023;ENTREES;20;0;1
464007;12/11/2023;SORTIES;20;0;2
464007;12/11/2023;ENTREES;21;0;0
464007;12/11/2023;SORTIES;21;0;1
464007;12/11/2023;ENTREES;22;0;1
464007;12/11/2023;SORTIES;22;0;0
464007;12/11/2023;ENTREES;23;0;2
464007;12/11/2023;SORTIES;23;0;2
464007;13/11/2023;ENTREES;0;0;0
464007;13/11/2023;SORTIES;0;0;0
464007;13/11/2023;ENTREES;1;0;0
464007;13/11/2023;SORTIES;1;0;0
