CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2023;680;2;0;0
464007;12/11/2023;680;3;0;0
464007;12/11/2023;680;4;0;0
464007;12/11/2023;680;5;0;0
464007;12/11/2023;680;6;0;0
464007;12/11/2023;680;7;0;1
464007;12/11/2023;680;8;0;1
464007;12/11/2023;680;9;2;3
464007;12/11/2023;680;10;4;4
464007;12/11/2023;680;11;3;5
464007;12/11/2023;680;12;6;4
464007;12/11/2023;680;13;6;9
464007;12/11/2023;680;14;10;10
464007;12/11/2023;680;15;7;10
464007;12/11/2023;680;16;4;7
464007;12/11/2023;680;17;1;10
464007;12/11/2023;680;18;0;5
464007;12/11/2023;680;19;0;5
464007;12/11/2023;680;20;0;4
464007;12/11/2023;680;21;0;3
464007;12/11/2023;680;22;0;4
464007;12/11/2023;680;23;0;4
464007;13/11/2023;680;0;0;0
464007;13/11/2023;680;1;0;0
