CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2023;ENTREES;2;1;0
464001;12/11/2023;SORTIES;2;0;0
464001;12/11/2023;ENTREES;3;0;0
464001;12/11/2023;SORTIES;3;0;1
464001;12/11/2023;ENTREES;4;0;3
464001;12/11/2023;SORTIES;4;0;0
464001;12/11/2023;ENTREES;5;0;4
464001;12/11/2023;SORTIES;5;0;1
464001;12/11/2023;ENTREES;6;0;2
464001;12/11/2023;SORTIES;6;0;0
464001;12/11/2023;ENTREES;7;0;4
464001;12/11/2023;SORTIES;7;0;0
464001;12/11/2023;ENTREES;8;5;0
464001;12/11/2023;SORTIES;8;0;0
464001;12/11/2023;ENTREES;9;5;0
464001;12/11/2023;SORTIES;9;2;2
464001;12/11/2023;ENTREES;10;24;2
464001;12/11/2023;SORTIES;10;7;0
464001;12/11/2023;ENTREES;11;14;5
464001;12/11/2023;SORTIES;11;5;6
464001;12/11/2023;ENTREES;12;14;3
464001;12/11/2023;SORTIES;12;9;8
464001;12/11/2023;ENTREES;13;6;3
464001;12/11/2023;SORTIES;13;8;6
464001;12/11/2023;ENTREES;14;5;1
464001;12/11/2023;SORTIES;14;10;3
464001;12/11/2023;ENTREES;15;4;4
464001;12/11/2023;SORTIES;15;18;1
464001;12/11/2023;ENTREES;16;5;6
464001;12/11/2023;SORTIES;16;18;5
464001;12/11/2023;ENTREES;17;2;4
464001;12/11/2023;SORTIES;17;7;2
464001;12/11/2023;ENTREES;18;3;1
464001;12/11/2023;SORTIES;18;11;4
464001;12/11/2023;ENTREES;19;1;4
464001;12/11/2023;SORTIES;19;10;3
464001;12/11/2023;ENTREES;20;0;2
464001;12/11/2023;SORTIES;20;6;2
464001;12/11/2023;ENTREES;21;1;2
464001;12/11/2023;SORTIES;21;1;2
464001;12/11/2023;ENTREES;22;1;0
464001;12/11/2023;SORTIES;22;4;1
464001;12/11/2023;ENTREES;23;0;2
464001;12/11/2023;SORTIES;23;3;0
464001;13/11/2023;ENTREES;0;0;1
464001;13/11/2023;SORTIES;0;1;0
464001;13/11/2023;ENTREES;1;1;1
464001;13/11/2023;SORTIES;1;0;0
