CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/11/2023;92;2;0;0
464004;12/11/2023;92;3;0;0
464004;12/11/2023;92;4;0;0
464004;12/11/2023;92;5;0;0
464004;12/11/2023;92;6;0;0
464004;12/11/2023;92;7;0;0
464004;12/11/2023;92;8;0;0
464004;12/11/2023;92;9;0;0
464004;12/11/2023;92;10;3;1
464004;12/11/2023;92;11;5;1
464004;12/11/2023;92;12;5;0
464004;12/11/2023;92;13;6;0
464004;12/11/2023;92;14;7;0
464004;12/11/2023;92;15;5;0
464004;12/11/2023;92;16;3;0
464004;12/11/2023;92;17;2;0
464004;12/11/2023;92;18;4;1
464004;12/11/2023;92;19;3;1
464004;12/11/2023;92;20;3;2
464004;12/11/2023;92;21;3;2
464004;12/11/2023;92;22;3;2
464004;12/11/2023;92;23;2;2
464004;13/11/2023;92;0;0;0
464004;13/11/2023;92;1;0;0
