CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/11/2023;;12/11/2023 10:37;0;;12/11/2023 12:24;AB;464004
464004;12/11/2023;;06/11/2023 18:12;1;;12/11/2023 13:20;AB;464004
464004;12/11/2023;;12/11/2023 14:56;2;;12/11/2023 15:00;HO;464004
464004;12/11/2023;;08/11/2023 18:08;3;;12/11/2023 15:39;AB;464004
464004;12/11/2023;;12/11/2023 11:59;4;;12/11/2023 15:44;HO;464004
464004;12/11/2023;;12/11/2023 11:35;5;;12/11/2023 15:48;HO;464004
464004;12/11/2023;;12/11/2023 10:51;6;;12/11/2023 16:26;HO;464004
464004;12/11/2023;;12/11/2023 10:39;7;;12/11/2023 16:33;HO;464004
464004;12/11/2023;;12/11/2023 15:14;8;;12/11/2023 17:11;HO;464004
464004;12/11/2023;;12/11/2023 19:14;9;;12/11/2023 19:20;HO;464004
464004;12/11/2023;;12/11/2023 10:19;10;;12/11/2023 19:27;HO;464004
464004;12/11/2023;;12/11/2023 18:09;11;;12/11/2023 23:00;HO;464004
