CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/11/2023;448;2;0;0
464010;12/11/2023;448;3;0;0
464010;12/11/2023;448;4;0;0
464010;12/11/2023;448;5;0;0
464010;12/11/2023;448;6;0;0
464010;12/11/2023;448;7;0;0
464010;12/11/2023;448;8;1;0
464010;12/11/2023;448;9;3;0
464010;12/11/2023;448;10;15;0
464010;12/11/2023;448;11;21;0
464010;12/11/2023;448;12;23;0
464010;12/11/2023;448;13;22;0
464010;12/11/2023;448;14;23;0
464010;12/11/2023;448;15;17;0
464010;12/11/2023;448;16;13;0
464010;12/11/2023;448;17;10;0
464010;12/11/2023;448;18;7;0
464010;12/11/2023;448;19;5;0
464010;12/11/2023;448;20;4;0
464010;12/11/2023;448;21;2;0
464010;12/11/2023;448;22;2;0
464010;12/11/2023;448;23;1;0
464010;13/11/2023;448;0;0;0
464010;13/11/2023;448;1;0;0
