CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/11/2023;324;2;0;0
464011;12/11/2023;324;3;0;0
464011;12/11/2023;324;4;0;0
464011;12/11/2023;324;5;0;1
464011;12/11/2023;324;6;0;2
464011;12/11/2023;324;7;0;2
464011;12/11/2023;324;8;0;2
464011;12/11/2023;324;9;0;2
464011;12/11/2023;324;10;1;2
464011;12/11/2023;324;11;3;2
464011;12/11/2023;324;12;4;3
464011;12/11/2023;324;13;6;4
464011;12/11/2023;324;14;5;4
464011;12/11/2023;324;15;6;4
464011;12/11/2023;324;16;5;3
464011;12/11/2023;324;17;4;5
464011;12/11/2023;324;18;5;5
464011;12/11/2023;324;19;7;8
464011;12/11/2023;324;20;8;10
464011;12/11/2023;324;21;7;12
464011;12/11/2023;324;22;0;12
464011;12/11/2023;324;23;0;12
464011;13/11/2023;324;0;0;0
464011;13/11/2023;324;1;0;0
