CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/11/2023;;12/11/2023 09:42;0;;12/11/2023 10:19;AB;464003
464003;12/11/2023;;31/10/2023 08:53;1;;12/11/2023 10:29;AB;464003
464003;12/11/2023;;12/11/2023 09:55;2;;12/11/2023 11:00;AB;464003
464003;12/11/2023;;12/11/2023 09:59;3;;12/11/2023 11:13;AB;464003
464003;12/11/2023;;11/11/2023 11:40;4;;12/11/2023 11:14;HO;464003
464003;12/11/2023;;12/11/2023 09:53;5;;12/11/2023 11:14;HO;464003
464003;12/11/2023;;12/11/2023 10:22;6;;12/11/2023 11:17;HO;464003
464003;12/11/2023;;12/11/2023 09:51;7;;12/11/2023 11:18;HO;464003
464003;12/11/2023;;12/11/2023 09:57;8;;12/11/2023 11:18;HO;464003
464003;12/11/2023;;12/11/2023 10:05;9;;12/11/2023 11:19;HO;464003
464003;12/11/2023;;12/11/2023 09:54;10;;12/11/2023 11:20;HO;464003
464003;12/11/2023;;12/11/2023 10:04;11;;12/11/2023 11:27;AB;464003
464003;12/11/2023;;12/11/2023 10:15;12;;12/11/2023 11:28;HO;464003
464003;12/11/2023;;12/11/2023 10:30;13;;12/11/2023 11:34;HO;464003
464003;12/11/2023;;12/11/2023 10:03;14;;12/11/2023 11:35;HO;464003
464003;12/11/2023;;12/11/2023 09:32;15;;12/11/2023 11:41;HO;464003
464003;12/11/2023;;12/11/2023 10:05;16;;12/11/2023 11:41;HO;464003
464003;12/11/2023;;12/11/2023 10:12;17;;12/11/2023 11:42;HO;464003
464003;12/11/2023;;12/11/2023 10:17;18;;12/11/2023 11:42;HO;464003
464003;12/11/2023;;12/11/2023 10:07;19;;12/11/2023 11:43;HO;464003
464003;12/11/2023;;12/11/2023 10:26;20;;12/11/2023 11:46;HO;464003
464003;12/11/2023;;12/11/2023 10:14;21;;12/11/2023 11:46;HO;464003
464003;12/11/2023;;12/11/2023 09:38;22;;12/11/2023 11:47;HO;464003
464003;12/11/2023;;12/11/2023 09:59;23;;12/11/2023 11:47;AB;464003
464003;12/11/2023;;12/11/2023 09:39;24;;12/11/2023 11:47;HO;464003
464003;12/11/2023;;12/11/2023 10:04;25;;12/11/2023 11:48;HO;464003
464003;12/11/2023;;12/11/2023 10:05;26;;12/11/2023 11:49;HO;464003
464003;12/11/2023;;12/11/2023 10:33;27;;12/11/2023 11:49;HO;464003
464003;12/11/2023;;12/11/2023 10:17;28;;12/11/2023 11:49;HO;464003
464003;12/11/2023;;12/11/2023 10:10;29;;12/11/2023 11:57;HO;464003
464003;12/11/2023;;12/11/2023 10:33;30;;12/11/2023 11:57;AB;464003
464003;12/11/2023;;12/11/2023 10:21;31;;12/11/2023 11:58;HO;464003
464003;12/11/2023;;12/11/2023 09:39;32;;12/11/2023 11:58;HO;464003
464003;12/11/2023;;12/11/2023 11:00;33;;12/11/2023 11:59;HO;464003
464003;12/11/2023;;12/11/2023 09:45;34;;12/11/2023 12:04;HO;464003
464003;12/11/2023;;12/11/2023 10:31;35;;12/11/2023 12:05;HO;464003
464003;12/11/2023;;12/11/2023 10:39;36;;12/11/2023 12:06;HO;464003
464003;12/11/2023;;12/11/2023 10:37;37;;12/11/2023 12:07;AB;464003
464003;12/11/2023;;12/11/2023 10:12;38;;12/11/2023 12:08;HO;464003
464003;12/11/2023;;12/11/2023 09:52;39;;12/11/2023 12:11;HO;464003
464003;12/11/2023;;12/11/2023 10:10;40;;12/11/2023 12:13;HO;464003
464003;12/11/2023;;12/11/2023 10:13;41;;12/11/2023 12:15;HO;464003
464003;12/11/2023;;12/11/2023 09:52;42;;12/11/2023 12:19;HO;464003
464003;12/11/2023;;12/11/2023 10:22;43;;12/11/2023 12:19;HO;464003
464003;12/11/2023;;12/11/2023 10:23;44;;12/11/2023 12:21;HO;464003
464003;12/11/2023;;12/11/2023 11:38;45;;12/11/2023 12:24;HO;464003
464003;12/11/2023;;12/11/2023 10:54;46;;12/11/2023 12:25;HO;464003
464003;12/11/2023;;12/11/2023 09:59;47;;12/11/2023 12:25;AB;464003
464003;12/11/2023;;12/11/2023 10:43;48;;12/11/2023 12:25;AB;464003
464003;12/11/2023;;12/11/2023 10:57;49;;12/11/2023 12:30;AB;464003
464003;12/11/2023;;12/11/2023 10:36;50;;12/11/2023 12:38;HO;464003
464003;12/11/2023;;12/11/2023 10:36;51;;12/11/2023 12:38;HO;464003
464003;12/11/2023;;12/11/2023 10:54;52;;12/11/2023 12:38;HO;464003
464003;12/11/2023;;12/11/2023 10:43;53;;12/11/2023 12:39;HO;464003
464003;12/11/2023;;12/11/2023 10:23;54;;12/11/2023 12:39;HO;464003
464003;12/11/2023;;12/11/2023 10:21;55;;12/11/2023 12:40;HO;464003
464003;12/11/2023;;12/11/2023 11:08;56;;12/11/2023 12:41;HO;464003
464003;12/11/2023;;12/11/2023 11:31;57;;12/11/2023 12:42;HO;464003
464003;12/11/2023;;12/11/2023 10:27;58;;12/11/2023 12:42;HO;464003
464003;12/11/2023;;12/11/2023 10:30;59;;12/11/2023 12:43;HO;464003
464003;12/11/2023;;12/11/2023 11:06;60;;12/11/2023 12:44;HO;464003
464003;12/11/2023;;12/11/2023 10:29;61;;12/11/2023 12:45;HO;464003
464003;12/11/2023;;12/11/2023 10:59;62;;12/11/2023 12:45;HO;464003
464003;12/11/2023;;12/11/2023 10:14;63;;12/11/2023 12:48;HO;464003
464003;12/11/2023;;12/11/2023 11:18;64;;12/11/2023 12:52;HO;464003
464003;12/11/2023;;12/11/2023 11:30;65;;12/11/2023 12:55;AB;464003
464003;12/11/2023;;12/11/2023 11:42;66;;12/11/2023 12:55;HO;464003
464003;12/11/2023;;12/11/2023 10:01;67;;12/11/2023 12:55;HO;464003
464003;12/11/2023;;12/11/2023 10:05;68;;12/11/2023 12:56;HO;464003
464003;12/11/2023;;12/11/2023 11:52;69;;12/11/2023 12:58;HO;464003
464003;12/11/2023;;12/11/2023 10:50;70;;12/11/2023 12:59;HO;464003
464003;12/11/2023;;12/11/2023 10:34;71;;12/11/2023 12:59;HO;464003
464003;12/11/2023;;12/11/2023 10:41;72;;12/11/2023 13:01;HO;464003
464003;12/11/2023;;12/11/2023 09:44;73;;12/11/2023 13:05;HO;464003
464003;12/11/2023;;12/11/2023 10:16;74;;12/11/2023 13:07;HO;464003
464003;12/11/2023;;12/11/2023 11:18;75;;12/11/2023 13:07;AB;464003
464003;12/11/2023;;12/11/2023 10:05;76;;12/11/2023 13:07;HO;464003
464003;12/11/2023;;12/11/2023 11:33;77;;12/11/2023 13:08;HO;464003
464003;12/11/2023;;12/11/2023 11:36;78;;12/11/2023 13:09;HO;464003
464003;12/11/2023;;12/11/2023 10:29;79;;12/11/2023 13:11;HO;464003
464003;12/11/2023;;12/11/2023 11:12;80;;12/11/2023 13:11;HO;464003
464003;12/11/2023;;12/11/2023 11:43;81;;12/11/2023 13:12;HO;464003
464003;12/11/2023;;12/11/2023 10:49;82;;12/11/2023 13:14;HO;464003
464003;12/11/2023;;12/11/2023 10:59;83;;12/11/2023 13:14;HO;464003
464003;12/11/2023;;12/11/2023 10:36;84;;12/11/2023 13:15;HO;464003
464003;12/11/2023;;12/11/2023 10:11;85;;12/11/2023 13:15;HO;464003
464003;12/11/2023;;12/11/2023 10:39;86;;12/11/2023 13:16;HO;464003
464003;12/11/2023;;12/11/2023 11:41;87;;12/11/2023 13:16;HO;464003
464003;12/11/2023;;12/11/2023 10:05;88;;12/11/2023 13:26;HO;464003
464003;12/11/2023;;12/11/2023 10:10;89;;12/11/2023 13:26;HO;464003
464003;12/11/2023;;12/11/2023 11:36;90;;12/11/2023 13:26;AB;464003
464003;12/11/2023;;12/11/2023 10:52;91;;12/11/2023 13:26;HO;464003
464003;12/11/2023;;12/11/2023 11:19;92;;12/11/2023 13:26;HO;464003
464003;12/11/2023;;12/11/2023 10:24;93;;12/11/2023 13:27;HO;464003
464003;12/11/2023;;12/11/2023 11:35;94;;12/11/2023 13:27;HO;464003
464003;12/11/2023;;12/11/2023 10:02;95;;12/11/2023 13:28;HO;464003
464003;12/11/2023;;12/11/2023 10:54;96;;12/11/2023 13:28;HO;464003
464003;12/11/2023;;12/11/2023 11:36;97;;12/11/2023 13:28;HO;464003
464003;12/11/2023;;12/11/2023 12:41;98;;12/11/2023 13:29;HO;464003
464003;12/11/2023;;12/11/2023 10:49;99;;12/11/2023 13:29;HO;464003
464003;12/11/2023;;12/11/2023 10:50;100;;12/11/2023 13:30;HO;464003
464003;12/11/2023;;12/11/2023 11:01;101;;12/11/2023 13:30;HO;464003
464003;12/11/2023;;11/11/2023 18:35;102;;12/11/2023 13:31;AB;464003
464003;12/11/2023;;12/11/2023 10:45;103;;12/11/2023 13:32;AB;464003
464003;12/11/2023;;12/11/2023 10:37;104;;12/11/2023 13:34;HO;464003
464003;12/11/2023;;12/11/2023 11:04;105;;12/11/2023 13:37;HO;464003
464003;12/11/2023;;12/11/2023 10:34;106;;12/11/2023 13:39;AB;464003
464003;12/11/2023;;12/11/2023 12:31;107;;12/11/2023 13:42;HO;464003
464003;12/11/2023;;12/11/2023 12:09;108;;12/11/2023 13:43;HO;464003
464003;12/11/2023;;12/11/2023 12:08;109;;12/11/2023 13:43;HO;464003
464003;12/11/2023;;12/11/2023 10:31;110;;12/11/2023 13:43;HO;464003
464003;12/11/2023;;12/11/2023 10:31;111;;12/11/2023 13:44;HO;464003
464003;12/11/2023;;12/11/2023 12:23;112;;12/11/2023 13:46;AB;464003
464003;12/11/2023;;12/11/2023 11:03;113;;12/11/2023 13:47;HO;464003
464003;12/11/2023;;12/11/2023 11:44;114;;12/11/2023 13:47;HO;464003
464003;12/11/2023;;12/11/2023 12:38;115;;12/11/2023 13:48;HO;464003
464003;12/11/2023;;12/11/2023 10:34;116;;12/11/2023 13:52;HO;464003
464003;12/11/2023;;12/11/2023 12:23;117;;12/11/2023 13:57;HO;464003
464003;12/11/2023;;12/11/2023 12:34;118;;12/11/2023 13:57;HO;464003
464003;12/11/2023;;12/11/2023 10:03;119;;12/11/2023 13:58;HO;464003
464003;12/11/2023;;12/11/2023 11:11;120;;12/11/2023 13:58;HO;464003
464003;12/11/2023;;12/11/2023 10:17;121;;12/11/2023 13:58;HO;464003
464003;12/11/2023;;12/11/2023 09:57;122;;12/11/2023 13:58;HO;464003
464003;12/11/2023;;12/11/2023 12:26;123;;12/11/2023 13:58;AB;464003
464003;12/11/2023;;12/11/2023 11:00;124;;12/11/2023 14:00;HO;464003
464003;12/11/2023;;12/11/2023 11:59;125;;12/11/2023 14:00;AB;464003
464003;12/11/2023;;12/11/2023 10:09;126;;12/11/2023 14:01;AB;464003
464003;12/11/2023;;12/11/2023 11:53;127;;12/11/2023 14:03;HO;464003
464003;12/11/2023;;12/11/2023 11:43;128;;12/11/2023 14:05;HO;464003
464003;12/11/2023;;12/11/2023 11:21;129;;12/11/2023 14:09;HO;464003
464003;12/11/2023;;12/11/2023 11:46;130;;12/11/2023 14:10;HO;464003
464003;12/11/2023;;12/11/2023 13:19;131;;12/11/2023 14:11;HO;464003
464003;12/11/2023;;12/11/2023 12:08;132;;12/11/2023 14:12;HO;464003
464003;12/11/2023;;12/11/2023 11:57;133;;12/11/2023 14:14;AB;464003
464003;12/11/2023;;12/11/2023 12:44;134;;12/11/2023 14:14;HO;464003
464003;12/11/2023;;12/11/2023 13:19;135;;12/11/2023 14:18;HO;464003
464003;12/11/2023;;12/11/2023 11:23;136;;12/11/2023 14:20;HO;464003
464003;12/11/2023;;12/11/2023 11:05;137;;12/11/2023 14:20;HO;464003
464003;12/11/2023;;12/11/2023 11:23;138;;12/11/2023 14:22;HO;464003
464003;12/11/2023;;12/11/2023 12:38;139;;12/11/2023 14:22;HO;464003
464003;12/11/2023;;12/11/2023 10:38;140;;12/11/2023 14:24;HO;464003
464003;12/11/2023;;09/11/2023 19:22;141;;12/11/2023 14:28;AB;464003
464003;12/11/2023;;12/11/2023 12:28;142;;12/11/2023 14:29;HO;464003
464003;12/11/2023;;12/11/2023 09:48;143;;12/11/2023 14:30;HO;464003
464003;12/11/2023;;12/11/2023 14:28;144;;12/11/2023 14:31;HO;464003
464003;12/11/2023;;12/11/2023 12:00;145;;12/11/2023 14:32;HO;464003
464003;12/11/2023;;12/11/2023 08:55;146;;12/11/2023 14:35;HO;464003
464003;12/11/2023;;12/11/2023 12:57;147;;12/11/2023 14:37;AB;464003
464003;12/11/2023;;12/11/2023 12:31;148;;12/11/2023 14:38;AB;464003
464003;12/11/2023;;12/11/2023 12:08;149;;12/11/2023 14:39;HO;464003
464003;12/11/2023;;12/11/2023 13:04;150;;12/11/2023 14:41;HO;464003
464003;12/11/2023;;12/11/2023 11:39;151;;12/11/2023 14:45;HO;464003
464003;12/11/2023;;12/11/2023 12:51;152;;12/11/2023 14:46;HO;464003
464003;12/11/2023;;12/11/2023 14:35;153;;12/11/2023 14:51;HO;464003
464003;12/11/2023;;12/11/2023 09:53;154;;12/11/2023 14:52;HO;464003
464003;12/11/2023;;12/11/2023 10:45;155;;12/11/2023 14:55;HO;464003
464003;12/11/2023;;12/11/2023 12:28;156;;12/11/2023 14:55;HO;464003
464003;12/11/2023;;12/11/2023 12:41;157;;12/11/2023 14:55;HO;464003
464003;12/11/2023;;12/11/2023 09:59;158;;12/11/2023 14:56;HO;464003
464003;12/11/2023;;12/11/2023 12:00;159;;12/11/2023 14:56;HO;464003
464003;12/11/2023;;11/11/2023 17:07;160;;12/11/2023 14:56;AB;464003
464003;12/11/2023;;12/11/2023 11:01;161;;12/11/2023 14:57;HO;464003
464003;12/11/2023;;12/11/2023 12:52;162;;12/11/2023 14:58;HO;464003
464003;12/11/2023;;12/11/2023 11:52;163;;12/11/2023 14:59;HO;464003
464003;12/11/2023;;12/11/2023 11:11;164;;12/11/2023 15:00;HO;464003
464003;12/11/2023;;12/11/2023 10:02;165;;12/11/2023 15:02;HO;464003
464003;12/11/2023;;10/11/2023 16:42;166;;12/11/2023 15:02;HO;464003
464003;12/11/2023;;12/11/2023 12:46;167;;12/11/2023 15:02;HO;464003
464003;12/11/2023;;12/11/2023 13:51;168;;12/11/2023 15:08;HO;464003
464003;12/11/2023;;12/11/2023 12:36;169;;12/11/2023 15:10;HO;464003
464003;12/11/2023;;12/11/2023 13:31;170;;12/11/2023 15:14;HO;464003
464003;12/11/2023;;12/11/2023 13:54;171;;12/11/2023 15:14;HO;464003
464003;12/11/2023;;12/11/2023 12:37;172;;12/11/2023 15:14;HO;464003
464003;12/11/2023;;12/11/2023 11:49;173;;12/11/2023 15:14;HO;464003
464003;12/11/2023;;12/11/2023 13:24;174;;12/11/2023 15:17;HO;464003
464003;12/11/2023;;12/11/2023 13:56;175;;12/11/2023 15:19;HO;464003
464003;12/11/2023;;12/11/2023 14:08;176;;12/11/2023 15:20;HO;464003
464003;12/11/2023;;12/11/2023 10:48;177;;12/11/2023 15:22;HO;464003
464003;12/11/2023;;12/11/2023 11:46;178;;12/11/2023 15:23;HO;464003
464003;12/11/2023;;12/11/2023 15:24;179;;12/11/2023 15:26;HO;464003
464003;12/11/2023;;12/11/2023 11:37;180;;12/11/2023 15:27;HO;464003
464003;12/11/2023;;12/11/2023 13:37;181;;12/11/2023 15:28;HO;464003
464003;12/11/2023;;12/11/2023 13:15;182;;12/11/2023 15:29;HO;464003
464003;12/11/2023;;12/11/2023 14:20;183;;12/11/2023 15:30;HO;464003
464003;12/11/2023;;12/11/2023 09:47;184;;12/11/2023 15:32;HO;464003
464003;12/11/2023;;12/11/2023 14:30;185;;12/11/2023 15:33;HO;464003
464003;12/11/2023;;12/11/2023 11:03;186;;12/11/2023 15:35;HO;464003
464003;12/11/2023;;12/11/2023 11:55;187;;12/11/2023 15:36;HO;464003
464003;12/11/2023;;12/11/2023 12:23;188;;12/11/2023 15:38;HO;464003
464003;12/11/2023;;12/11/2023 15:37;189;;12/11/2023 15:39;HO;464003
464003;12/11/2023;;12/11/2023 15:37;190;;12/11/2023 15:39;HO;464003
464003;12/11/2023;;12/11/2023 12:13;191;;12/11/2023 15:39;HO;464003
464003;12/11/2023;;12/11/2023 11:05;192;;12/11/2023 15:41;HO;464003
464003;12/11/2023;;12/11/2023 14:18;193;;12/11/2023 15:46;HO;464003
464003;12/11/2023;;12/11/2023 14:13;194;;12/11/2023 15:47;HO;464003
464003;12/11/2023;;12/11/2023 12:43;195;;12/11/2023 15:47;HO;464003
464003;12/11/2023;;12/11/2023 09:50;196;;12/11/2023 15:47;HO;464003
464003;12/11/2023;;12/11/2023 11:31;197;;12/11/2023 15:47;HO;464003
464003;12/11/2023;;12/11/2023 13:57;198;;12/11/2023 15:48;HO;464003
464003;12/11/2023;;12/11/2023 15:23;199;;12/11/2023 15:50;HO;464003
464003;12/11/2023;;12/11/2023 11:54;200;;12/11/2023 15:50;HO;464003
464003;12/11/2023;;12/11/2023 14:27;201;;12/11/2023 15:51;HO;464003
464003;12/11/2023;;12/11/2023 12:24;202;;12/11/2023 15:52;HO;464003
464003;12/11/2023;;12/11/2023 12:40;203;;12/11/2023 15:52;HO;464003
464003;12/11/2023;;12/11/2023 12:40;204;;12/11/2023 15:52;HO;464003
464003;12/11/2023;;12/11/2023 12:53;205;;12/11/2023 15:53;HO;464003
464003;12/11/2023;;12/11/2023 13:41;206;;12/11/2023 15:53;HO;464003
464003;12/11/2023;;12/11/2023 13:30;207;;12/11/2023 15:53;HO;464003
464003;12/11/2023;;12/11/2023 13:56;208;;12/11/2023 15:56;HO;464003
464003;12/11/2023;;12/11/2023 14:50;209;;12/11/2023 15:56;HO;464003
464003;12/11/2023;;12/11/2023 13:13;210;;12/11/2023 15:56;HO;464003
464003;12/11/2023;;12/11/2023 13:55;211;;12/11/2023 15:56;HO;464003
464003;12/11/2023;;12/11/2023 10:35;212;;12/11/2023 15:56;HO;464003
464003;12/11/2023;;12/11/2023 14:04;213;;12/11/2023 15:57;HO;464003
464003;12/11/2023;;12/11/2023 09:40;214;;12/11/2023 15:57;HO;464003
464003;12/11/2023;;12/11/2023 14:03;215;;12/11/2023 15:59;HO;464003
464003;12/11/2023;;12/11/2023 11:53;216;;12/11/2023 15:59;HO;464003
464003;12/11/2023;;12/11/2023 10:00;217;;12/11/2023 16:00;HO;464003
464003;12/11/2023;;10/11/2023 17:11;218;;12/11/2023 16:01;AB;464003
464003;12/11/2023;;12/11/2023 13:26;219;;12/11/2023 16:01;HO;464003
464003;12/11/2023;;12/11/2023 15:12;220;;12/11/2023 16:04;HO;464003
464003;12/11/2023;;12/11/2023 11:53;221;;12/11/2023 16:04;HO;464003
464003;12/11/2023;;12/11/2023 14:12;222;;12/11/2023 16:05;HO;464003
464003;12/11/2023;;12/11/2023 13:52;223;;12/11/2023 16:06;HO;464003
464003;12/11/2023;;12/11/2023 14:57;224;;12/11/2023 16:08;HO;464003
464003;12/11/2023;;12/11/2023 11:30;225;;12/11/2023 16:08;HO;464003
464003;12/11/2023;;12/11/2023 14:03;226;;12/11/2023 16:08;HO;464003
464003;12/11/2023;;12/11/2023 09:47;227;;12/11/2023 16:09;HO;464003
464003;12/11/2023;;12/11/2023 14:18;228;;12/11/2023 16:09;HO;464003
464003;12/11/2023;;12/11/2023 11:36;229;;12/11/2023 16:11;HO;464003
464003;12/11/2023;;12/11/2023 14:16;230;;12/11/2023 16:12;HO;464003
464003;12/11/2023;;12/11/2023 10:43;231;;12/11/2023 16:12;HO;464003
464003;12/11/2023;;12/11/2023 08:21;232;;12/11/2023 16:13;HO;464003
464003;12/11/2023;;12/11/2023 08:21;233;;12/11/2023 16:15;HO;464003
464003;12/11/2023;;12/11/2023 16:13;234;;12/11/2023 16:15;HO;464003
464003;12/11/2023;;12/11/2023 13:24;235;;12/11/2023 16:15;HO;464003
464003;12/11/2023;;12/11/2023 11:51;236;;12/11/2023 16:16;HO;464003
464003;12/11/2023;;12/11/2023 14:55;237;;12/11/2023 16:16;HO;464003
464003;12/11/2023;;12/11/2023 11:49;238;;12/11/2023 16:16;HO;464003
464003;12/11/2023;;12/11/2023 14:52;239;;12/11/2023 16:17;HO;464003
464003;12/11/2023;;12/11/2023 15:08;240;;12/11/2023 16:18;AB;464003
464003;12/11/2023;;12/11/2023 14:45;241;;12/11/2023 16:18;HO;464003
464003;12/11/2023;;12/11/2023 14:11;242;;12/11/2023 16:18;HO;464003
464003;12/11/2023;;12/11/2023 15:17;243;;12/11/2023 16:19;HO;464003
464003;12/11/2023;;12/11/2023 15:13;244;;12/11/2023 16:19;AB;464003
464003;12/11/2023;;12/11/2023 12:45;245;;12/11/2023 16:20;HO;464003
464003;12/11/2023;;12/11/2023 15:07;246;;12/11/2023 16:22;HO;464003
464003;12/11/2023;;12/11/2023 14:27;247;;12/11/2023 16:24;HO;464003
464003;12/11/2023;;12/11/2023 12:45;248;;12/11/2023 16:24;HO;464003
464003;12/11/2023;;12/11/2023 15:09;249;;12/11/2023 16:24;HO;464003
464003;12/11/2023;;12/11/2023 14:25;250;;12/11/2023 16:25;HO;464003
464003;12/11/2023;;12/11/2023 13:42;251;;12/11/2023 16:25;HO;464003
464003;12/11/2023;;12/11/2023 14:57;252;;12/11/2023 16:26;HO;464003
464003;12/11/2023;;12/11/2023 14:33;253;;12/11/2023 16:26;HO;464003
464003;12/11/2023;;12/11/2023 15:38;254;;12/11/2023 16:27;HO;464003
464003;12/11/2023;;12/11/2023 15:06;255;;12/11/2023 16:27;HO;464003
464003;12/11/2023;;12/11/2023 14:40;256;;12/11/2023 16:28;HO;464003
464003;12/11/2023;;12/11/2023 13:38;257;;12/11/2023 16:29;HO;464003
464003;12/11/2023;;12/11/2023 14:41;258;;12/11/2023 16:30;HO;464003
464003;12/11/2023;;12/11/2023 14:29;259;;12/11/2023 16:30;HO;464003
464003;12/11/2023;;12/11/2023 14:29;260;;12/11/2023 16:30;HO;464003
464003;12/11/2023;;12/11/2023 14:34;261;;12/11/2023 16:30;HO;464003
464003;12/11/2023;;12/11/2023 14:35;262;;12/11/2023 16:31;HO;464003
464003;12/11/2023;;12/11/2023 12:27;263;;12/11/2023 16:31;HO;464003
464003;12/11/2023;;12/11/2023 15:13;264;;12/11/2023 16:32;HO;464003
464003;12/11/2023;;12/11/2023 15:05;265;;12/11/2023 16:33;HO;464003
464003;12/11/2023;;12/11/2023 10:08;266;;12/11/2023 16:33;HO;464003
464003;12/11/2023;;12/11/2023 14:31;267;;12/11/2023 16:33;HO;464003
464003;12/11/2023;;12/11/2023 15:07;268;;12/11/2023 16:35;HO;464003
464003;12/11/2023;;12/11/2023 14:34;269;;12/11/2023 16:35;HO;464003
464003;12/11/2023;;12/11/2023 15:11;270;;12/11/2023 16:36;HO;464003
464003;12/11/2023;;12/11/2023 13:08;271;;12/11/2023 16:36;HO;464003
464003;12/11/2023;;12/11/2023 11:08;272;;12/11/2023 16:37;HO;464003
464003;12/11/2023;;12/11/2023 13:16;273;;12/11/2023 16:39;HO;464003
464003;12/11/2023;;12/11/2023 14:21;274;;12/11/2023 16:40;HO;464003
464003;12/11/2023;;12/11/2023 12:29;275;;12/11/2023 16:42;HO;464003
464003;12/11/2023;;12/11/2023 15:14;276;;12/11/2023 16:42;HO;464003
464003;12/11/2023;;12/11/2023 14:54;277;;12/11/2023 16:44;HO;464003
464003;12/11/2023;;12/11/2023 15:11;278;;12/11/2023 16:44;HO;464003
464003;12/11/2023;;12/11/2023 14:43;279;;12/11/2023 16:45;HO;464003
464003;12/11/2023;;12/11/2023 15:31;280;;12/11/2023 16:46;AB;464003
464003;12/11/2023;;12/11/2023 11:23;281;;12/11/2023 16:46;HO;464003
464003;12/11/2023;;12/11/2023 13:57;282;;12/11/2023 16:49;HO;464003
464003;12/11/2023;;12/11/2023 14:21;283;;12/11/2023 16:51;HO;464003
464003;12/11/2023;;12/11/2023 15:11;284;;12/11/2023 16:51;HO;464003
464003;12/11/2023;;12/11/2023 12:33;285;;12/11/2023 16:51;HO;464003
464003;12/11/2023;;12/11/2023 15:09;286;;12/11/2023 16:51;HO;464003
464003;12/11/2023;;12/11/2023 15:25;287;;12/11/2023 16:52;HO;464003
464003;12/11/2023;;12/11/2023 14:45;288;;12/11/2023 16:52;HO;464003
464003;12/11/2023;;12/11/2023 11:46;289;;12/11/2023 16:52;HO;464003
464003;12/11/2023;;12/11/2023 13:03;290;;12/11/2023 16:52;HO;464003
464003;12/11/2023;;12/11/2023 14:54;291;;12/11/2023 16:53;HO;464003
464003;12/11/2023;;12/11/2023 14:36;292;;12/11/2023 16:53;AB;464003
464003;12/11/2023;;12/11/2023 15:02;293;;12/11/2023 16:54;HO;464003
464003;12/11/2023;;12/11/2023 14:35;294;;12/11/2023 16:54;HO;464003
464003;12/11/2023;;12/11/2023 15:12;295;;12/11/2023 16:56;HO;464003
464003;12/11/2023;;12/11/2023 15:44;296;;12/11/2023 16:58;AB;464003
464003;12/11/2023;;12/11/2023 15:07;297;;12/11/2023 16:58;HO;464003
464003;12/11/2023;;12/11/2023 15:42;298;;12/11/2023 16:59;HO;464003
464003;12/11/2023;;12/11/2023 15:10;299;;12/11/2023 16:59;HO;464003
464003;12/11/2023;;12/11/2023 12:17;300;;12/11/2023 16:59;HO;464003
464003;12/11/2023;;12/11/2023 15:20;301;;12/11/2023 17:01;HO;464003
464003;12/11/2023;;11/11/2023 16:09;302;;12/11/2023 17:01;AB;464003
464003;12/11/2023;;12/11/2023 14:07;303;;12/11/2023 17:02;HO;464003
464003;12/11/2023;;12/11/2023 14:35;304;;12/11/2023 17:02;HO;464003
464003;12/11/2023;;12/11/2023 15:36;305;;12/11/2023 17:03;AB;464003
464003;12/11/2023;;12/11/2023 15:10;306;;12/11/2023 17:08;HO;464003
464003;12/11/2023;;07/11/2023 13:22;307;;12/11/2023 17:08;AB;464003
464003;12/11/2023;;12/11/2023 15:24;308;;12/11/2023 17:09;HO;464003
464003;12/11/2023;;12/11/2023 14:54;309;;12/11/2023 17:09;HO;464003
464003;12/11/2023;;12/11/2023 15:51;310;;12/11/2023 17:10;AB;464003
464003;12/11/2023;;12/11/2023 15:30;311;;12/11/2023 17:10;AB;464003
464003;12/11/2023;;12/11/2023 15:05;312;;12/11/2023 17:12;HO;464003
464003;12/11/2023;;12/11/2023 15:40;313;;12/11/2023 17:12;HO;464003
464003;12/11/2023;;12/11/2023 15:34;314;;12/11/2023 17:13;HO;464003
464003;12/11/2023;;12/11/2023 15:23;315;;12/11/2023 17:13;AB;464003
464003;12/11/2023;;12/11/2023 16:15;316;;12/11/2023 17:14;HO;464003
464003;12/11/2023;;12/11/2023 14:21;317;;12/11/2023 17:16;HO;464003
464003;12/11/2023;;12/11/2023 15:34;318;;12/11/2023 17:17;HO;464003
464003;12/11/2023;;12/11/2023 11:51;319;;12/11/2023 17:18;HO;464003
464003;12/11/2023;;12/11/2023 15:51;320;;12/11/2023 17:18;HO;464003
464003;12/11/2023;;12/11/2023 15:00;321;;12/11/2023 17:19;HO;464003
464003;12/11/2023;;12/11/2023 15:48;322;;12/11/2023 17:20;AB;464003
464003;12/11/2023;;12/11/2023 16:26;323;;12/11/2023 17:21;HO;464003
464003;12/11/2023;;12/11/2023 10:54;324;;12/11/2023 17:21;HO;464003
464003;12/11/2023;;12/11/2023 14:36;325;;12/11/2023 17:22;HO;464003
464003;12/11/2023;;12/11/2023 15:11;326;;12/11/2023 17:23;HO;464003
464003;12/11/2023;;12/11/2023 15:01;327;;12/11/2023 17:23;HO;464003
464003;12/11/2023;;12/11/2023 15:33;328;;12/11/2023 17:23;HO;464003
464003;12/11/2023;;12/11/2023 12:26;329;;12/11/2023 17:23;HO;464003
464003;12/11/2023;;12/11/2023 14:17;330;;12/11/2023 17:23;HO;464003
