CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/11/2023;;12/11/2023 02:29;0;;12/11/2023 03:29;AB;464002
464002;12/11/2023;;11/11/2023 20:57;1;;12/11/2023 06:00;AB;464002
464002;12/11/2023;;12/11/2023 06:52;2;;12/11/2023 07:12;HO;464002
464002;12/11/2023;;12/11/2023 07:04;3;;12/11/2023 07:19;HO;464002
464002;12/11/2023;;11/11/2023 20:53;4;;12/11/2023 08:00;AB;464002
464002;12/11/2023;;09/11/2023 12:06;5;;12/11/2023 08:02;HO;464002
464002;12/11/2023;;11/11/2023 17:46;6;;12/11/2023 08:59;AB;464002
464002;12/11/2023;;12/11/2023 08:29;7;;12/11/2023 09:24;AB;464002
464002;12/11/2023;;11/11/2023 21:38;8;;12/11/2023 09:37;AB;464002
464002;12/11/2023;;12/11/2023 08:15;9;;12/11/2023 10:23;HO;464002
464002;12/11/2023;;11/11/2023 11:25;10;;12/11/2023 10:33;AB;464002
464002;12/11/2023;;12/11/2023 10:20;11;;12/11/2023 11:43;HO;464002
464002;12/11/2023;;12/11/2023 00:39;12;;12/11/2023 11:47;AB;464002
464002;12/11/2023;;12/11/2023 07:17;13;;12/11/2023 11:54;AB;464002
464002;12/11/2023;;12/11/2023 12:04;14;;12/11/2023 12:31;AB;464002
464002;12/11/2023;;11/11/2023 13:08;15;;12/11/2023 12:34;AB;464002
464002;12/11/2023;;12/11/2023 10:20;16;;12/11/2023 12:50;AB;464002
464002;12/11/2023;;12/11/2023 01:42;17;;12/11/2023 12:53;AB;464002
464002;12/11/2023;;12/11/2023 02:36;18;;12/11/2023 13:18;AB;464002
464002;12/11/2023;;12/11/2023 11:31;19;;12/11/2023 13:19;AB;464002
464002;12/11/2023;;12/11/2023 11:07;20;;12/11/2023 13:30;AB;464002
464002;12/11/2023;;12/11/2023 12:41;21;;12/11/2023 13:33;AB;464002
464002;12/11/2023;;12/11/2023 12:37;22;;12/11/2023 13:48;AB;464002
464002;12/11/2023;;12/11/2023 09:50;23;;12/11/2023 14:00;AB;464002
464002;12/11/2023;;12/11/2023 10:21;24;;12/11/2023 14:07;HO;464002
464002;12/11/2023;;12/11/2023 06:36;25;;12/11/2023 14:08;AB;464002
464002;12/11/2023;;12/11/2023 14:14;26;;12/11/2023 14:18;AB;464002
464002;12/11/2023;;12/11/2023 14:02;27;;12/11/2023 14:25;AB;464002
464002;12/11/2023;;12/11/2023 12:27;28;;12/11/2023 14:31;AB;464002
464002;12/11/2023;;12/11/2023 13:52;29;;12/11/2023 15:11;AB;464002
464002;12/11/2023;;12/11/2023 14:58;30;;12/11/2023 15:14;AB;464002
464002;12/11/2023;;11/11/2023 19:04;31;;12/11/2023 15:21;AB;464002
464002;12/11/2023;;12/11/2023 12:23;32;;12/11/2023 15:27;HO;464002
464002;12/11/2023;;11/11/2023 19:50;33;;12/11/2023 15:40;AB;464002
464002;12/11/2023;;12/11/2023 11:43;34;;12/11/2023 15:40;HO;464002
464002;12/11/2023;;12/11/2023 13:02;35;;12/11/2023 15:41;AB;464002
464002;12/11/2023;;12/11/2023 13:01;36;;12/11/2023 15:45;HO;464002
464002;12/11/2023;;12/11/2023 11:14;37;;12/11/2023 15:49;AB;464002
464002;12/11/2023;;10/11/2023 18:00;38;;12/11/2023 15:56;AB;464002
464002;12/11/2023;;12/11/2023 15:44;39;;12/11/2023 16:05;AB;464002
464002;12/11/2023;;12/11/2023 14:28;40;;12/11/2023 16:15;HO;464002
464002;12/11/2023;;12/11/2023 16:02;41;;12/11/2023 16:16;AB;464002
464002;12/11/2023;;12/11/2023 16:26;42;;12/11/2023 16:34;AB;464002
464002;12/11/2023;;12/11/2023 12:23;43;;12/11/2023 16:43;HO;464002
464002;12/11/2023;;12/11/2023 14:09;44;;12/11/2023 16:55;AB;464002
464002;12/11/2023;;12/11/2023 14:18;45;;12/11/2023 18:18;HO;464002
464002;12/11/2023;;12/11/2023 14:02;46;;12/11/2023 18:27;AB;464002
464002;12/11/2023;;12/11/2023 14:13;47;;12/11/2023 18:54;HO;464002
464002;12/11/2023;;12/11/2023 15:02;48;;12/11/2023 19:20;HO;464002
464002;12/11/2023;;12/11/2023 08:29;49;;12/11/2023 19:29;AB;464002
464002;12/11/2023;;11/11/2023 23:50;50;;12/11/2023 19:40;AB;464002
464002;12/11/2023;;12/11/2023 16:34;51;;12/11/2023 19:48;AB;464002
464002;12/11/2023;;11/11/2023 05:21;52;;12/11/2023 20:04;AB;464002
464002;12/11/2023;;12/11/2023 17:01;53;;12/11/2023 20:06;AB;464002
464002;12/11/2023;;12/11/2023 19:06;54;;12/11/2023 20:18;AB;464002
464002;12/11/2023;;12/11/2023 17:46;55;;12/11/2023 20:29;AB;464002
464002;12/11/2023;;12/11/2023 15:53;56;;12/11/2023 21:04;HO;464002
464002;12/11/2023;;12/11/2023 20:58;57;;12/11/2023 22:04;AB;464002
464002;12/11/2023;;12/11/2023 14:27;58;;12/11/2023 22:27;AB;464002
