CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2023;ENTREES;2;0;0
464003;12/11/2023;SORTIES;2;0;0
464003;12/11/2023;ENTREES;3;0;0
464003;12/11/2023;SORTIES;3;0;0
464003;12/11/2023;ENTREES;4;0;0
464003;12/11/2023;SORTIES;4;0;0
464003;12/11/2023;ENTREES;5;0;0
464003;12/11/2023;SORTIES;5;0;0
464003;12/11/2023;ENTREES;6;0;0
464003;12/11/2023;SORTIES;6;0;0
464003;12/11/2023;ENTREES;7;0;0
464003;12/11/2023;SORTIES;7;0;0
464003;12/11/2023;ENTREES;8;3;0
464003;12/11/2023;SORTIES;8;0;0
464003;12/11/2023;ENTREES;9;20;5
464003;12/11/2023;SORTIES;9;0;0
464003;12/11/2023;ENTREES;10;75;8
464003;12/11/2023;SORTIES;10;0;2
464003;12/11/2023;ENTREES;11;55;5
464003;12/11/2023;SORTIES;11;27;5
464003;12/11/2023;ENTREES;12;40;4
464003;12/11/2023;SORTIES;12;33;5
464003;12/11/2023;ENTREES;13;29;0
464003;12/11/2023;SORTIES;13;45;7
464003;12/11/2023;ENTREES;14;63;3
464003;12/11/2023;SORTIES;14;33;7
464003;12/11/2023;ENTREES;15;72;14
464003;12/11/2023;SORTIES;15;53;0
464003;12/11/2023;ENTREES;16;24;5
464003;12/11/2023;SORTIES;16;78;6
464003;12/11/2023;ENTREES;17;8;4
464003;12/11/2023;SORTIES;17;58;9
464003;12/11/2023;ENTREES;18;19;5
464003;12/11/2023;SORTIES;18;41;5
464003;12/11/2023;ENTREES;19;2;1
464003;12/11/2023;SORTIES;19;14;3
464003;12/11/2023;ENTREES;20;0;1
464003;12/11/2023;SORTIES;20;2;0
464003;12/11/2023;ENTREES;21;1;0
464003;12/11/2023;SORTIES;21;22;3
464003;12/11/2023;ENTREES;22;0;1
464003;12/11/2023;SORTIES;22;3;0
464003;12/11/2023;ENTREES;23;0;0
464003;12/11/2023;SORTIES;23;0;0
464003;13/11/2023;ENTREES;0;0;0
464003;13/11/2023;SORTIES;0;0;0
464003;13/11/2023;ENTREES;1;0;0
464003;13/11/2023;SORTIES;1;0;0
