CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2023;340;2;0;1
464009;12/11/2023;340;3;0;1
464009;12/11/2023;340;4;0;1
464009;12/11/2023;340;5;0;1
464009;12/11/2023;340;6;0;1
464009;12/11/2023;340;7;0;1
464009;12/11/2023;340;8;1;1
464009;12/11/2023;340;9;3;2
464009;12/11/2023;340;10;9;2
464009;12/11/2023;340;11;12;2
464009;12/11/2023;340;12;11;1
464009;12/11/2023;340;13;14;0
464009;12/11/2023;340;14;19;0
464009;12/11/2023;340;15;21;0
464009;12/11/2023;340;16;19;0
464009;12/11/2023;340;17;12;1
464009;12/11/2023;340;18;3;1
464009;12/11/2023;340;19;2;1
464009;12/11/2023;340;20;2;1
464009;12/11/2023;340;21;1;1
464009;12/11/2023;340;22;1;1
464009;12/11/2023;340;23;1;1
464009;13/11/2023;340;0;0;0
464009;13/11/2023;340;1;0;0
