CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/09/2020;200;2;0;0
464005;19/09/2020;200;3;0;0
464005;19/09/2020;200;4;0;0
464005;19/09/2020;200;5;0;0
464005;19/09/2020;200;6;0;2
464005;19/09/2020;200;7;0;4
464005;19/09/2020;200;8;0;4
464005;19/09/2020;200;9;2;10
464005;19/09/2020;200;10;4;14
464005;19/09/2020;200;11;7;14
464005;19/09/2020;200;12;8;11
464005;19/09/2020;200;13;8;11
464005;19/09/2020;200;14;7;10
464005;19/09/2020;200;15;6;10
464005;19/09/2020;200;16;6;9
464005;19/09/2020;200;17;7;10
464005;19/09/2020;200;18;7;9
464005;19/09/2020;200;19;6;4
464005;19/09/2020;200;20;4;4
464005;19/09/2020;200;21;4;3
464005;19/09/2020;200;22;2;2
464005;19/09/2020;200;23;0;2
464005;20/09/2020;200;0;0;0
464005;20/09/2020;200;1;0;0
